﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0031030679,Angus - a cycling hub for all,"This group will use the funding for a Get Cycling outreach programme, providing free coaching to primary and secondary school children.",GBP,,10000,,2016-01-25,,2016-02-18,2017-02-18,12,,,,GB-COH-SC495824,Angus Cycle Hub CIC,,SC495824,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-01-23,,GB-COH-SC495824,,,Community Interest Company,DD11 1HR,companies,GB-COH-SC495824,ANGUS CYCLE HUB CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029964,"Developing less traditional club sports, involving more young people",This school will use the funding for sports equipment.,GBP,,7106,,2015-12-17,,2016-03-10,2017-03-10,12,,,,360G-tnlcomfund-org-Arbroath Academy-School : State School-01011961-S12000041,Arbroath Academy,,,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Arbroath Academy-School : State School-01011961-S12000041,Arbroath Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031029945,A stitch in time.......an after school social enterprise aimed at redu,This school will use the funding for a sewing machine to run a set of workshops.,GBP,,5241,,2015-12-17,,2016-01-21,2017-01-21,12,,,,360G-tnlcomfund-org-Forfar Academy-School : State School-01011965-S12000041,Forfar Academy,,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Forfar Academy-School : State School-01011965-S12000041,Forfar Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031030116,"'FriockHub': Friockheim Community Hub, Angus","This group will renovate the former Eastgate primary school and teachersâ€™ resource centre located in the centre of Friockheim to form a community hub. The new hub will include five business start-up office spaces for rent, a kitchen and cafe, and a fitness suite.",GBP,,1171517,,2015-12-19,,2016-03-01,2020-03-01,48,,,,GB-CHC-044972,Friockhub,44972,SC455046,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2GCADEV,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-044972,Friockhub,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031032848,Replacement of Monikie Hall floor for continued rural community use.,"This group will use the funding to install a new hardwood floor in the main hall, as the current surface is uneven and damaged in places.",GBP,,10000,,2016-03-22,,2016-04-14,2017-04-14,12,,,,GB-SC-SC04526,Monikie War Memorial Hall,SC04526,,,,S13002512,Carnoustie and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC04526,Monikie War Memorial Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031033023,Creative Play Space,This school will use the funding to purchases a range of outdoor play resources which will benefit all pupils.,GBP,,10000,,2016-03-22,,2016-04-28,2017-04-28,12,,,,360G-tnlcomfund-org-Andover Primary School-School : State School-01042013-S12000041,Andover Primary School,,,,,S13002509,Brechin and Edzell,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Andover Primary School-School : State School-01042013-S12000041,Andover Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031032920,Arbroath's Festival of Heroes,"This group will use the funding to organise a public festival in Arbroath, celebrating and recognising the work of the Armed Forces and Emergency Services.",GBP,,10000,,2016-03-22,,2016-04-28,2017-04-28,12,,,,360G-tnlcomfund-org-Arbroath's Festival of Heroes-Other : Non charitable unincorporated organisation-19012016-S12000041,Arbroath's Festival of Heroes,,,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Arbroath's Festival of Heroes-Other : Non charitable unincorporated organisation-19012016-S12000041,Arbroath's Festival of Heroes,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031032860,1st Hillside Scout Group New Scout Hall,This group will use the funding for flooring and new kitchen fittings for their new Scout Hall. This will benefit the Scouts and other groups who use the hall.,GBP,,10000,,2016-03-22,,2016-04-07,2017-04-07,12,,,,GB-SC-SC035229,1st Hillside Scout Group,SC035229,,,,S13002515,Montrose and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-03-05,,GB-SC-SC035229,18413,2023-03-31,Registered Charity,DD10 0EA,oscr,GB-SC-SC035229,1st Hillside Scout Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010347988,Creating your own success,"This funding will be used to give young people the opportunity to work towards Youth Achievement Awards and Dynamic Youth Awards, and to host a series of arts and craft sessions where young people will produce items to be sold at local farmers markets.",GBP,,9740,,2019-02-01,,2019-02-15,2020-02-15,12,,,,GB-SC-SC027765,The Pitstop Project,SC027765,,,WD,S13002869,Forfar and District,WPC,S14000004,Angus,LA,S12000041,Angus,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-04-21,,GB-SC-SC027765,0,2023-05-31,Registered Charity,DD8 2HA,oscr,GB-SC-SC027765,The Pitstop Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010345826,Cableway,This group will use the funding to purchase and install a zip wire to upgrade the weathered playground in Kirkton.,GBP,,9894,,2018-12-20,,2019-01-09,2020-01-09,12,,,,GB-SC-SC044459,Glenisla Church,SC044459,,,WD,S13002867,Kirriemuir and Dean,WPC,S14000004,Angus,LA,S12000041,Angus,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-12-02,,GB-SC-SC044459,2011,2023-05-31,Registered Charity,EH3 8BL,oscr,GB-SC-SC044459,Glenisla Church SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010324539,Glow Sports for the Community,This group based in Arbroath offers community-based sports activities to children and young people. This project will allow the group to deliver diversionary multi-sport activities to young people aged 7-18 on Saturday nights.,GBP,,9938,,2018-04-27,,2018-05-10,2019-05-10,12,,,,GB-SC-SC047883,Skilz Academy,SC047883,,,WD,S13002873,Arbroath East and Lunan,WPC,S14000004,Angus,LA,S12000041,Angus,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-10-31,,GB-SC-SC047883,118614,2022-10-31,Registered Charity,DD11 1RL,oscr,GB-SC-SC047883,Skilz Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010349934,Angus Shared Lives,This organisation will use the funding to set up a Shared Lives programme in Forfar and wider Angus to develop their community care project for older people.,GBP,,9830,,2019-02-20,,2019-03-06,2020-03-06,12,,,,GB-SC-SC044599,REALISE Support and Learning Services,SC044599,SC445039,,WD,S13002869,Forfar and District,WPC,S14000004,Angus,LA,S12000041,Angus,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-01-21,2023-10-12,GB-SC-SC044599,149215,2022-04-30,Registered Charity,DD8 3BL,oscr,GB-SC-SC044599,Realise Support And Learning Services,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031056835,Angus Activity Programme for People with a Long Term Condition,"This group delivers exercise and activity programmes to people with long term health conditions, at a pace and level tailored to their needs. This project will allow the group to expand their services to meet increased demand.",GBP,,5800,,2018-01-30,,2018-02-22,2019-02-22,12,,,,360G-tnlcomfund-org-Angus Activity Programme for People with a Long Term Condition-Other : Non charitable unincorporated organisation-01011999-S12000041,Angus Activity Programme for People with a Long Term Condition,,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Angus Activity Programme for People with a Long Term Condition-Other : Non charitable unincorporated organisation-01011999-S12000041,Angus Activity Programme for People with a Long Term Condition,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031053022,Arbroath Christmas Lights,This community council will use the funding for the installation of Christmas lights in the town during the 2017 festive season.,GBP,,7750,,2017-09-15,,2017-10-05,2018-10-05,12,,,,360G-tnlcomfund-org-Royal Burgh of Arbroath and District Community Council-Public Sector : Community Council-28012016-S12000041,Royal Burgh of Arbroath and District Community Council,,,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Royal Burgh of Arbroath and District Community Council-Public Sector : Community Council-28012016-S12000041,Royal Burgh of Arbroath and District Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031025229,"ACTIVE, HEALTHY AND CONNECTED AFRICAN FAMILIES","This group will use the funding to provide activities and support to African people in Dundee, Angus and Fife.",GBP,,2494,,2015-08-05,,2015-09-10,2016-09-10,12,,,,GB-SC-SC044225,STRIDE,SC044225,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-08-26,,GB-SC-SC044225,53502,2018-03-31,Registered Charity,DD8 2DD,oscr,GB-SC-SC044225,STRIDE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022213,Enhancing Extracurricular Opportunities and Creating Links,"This school will use the funding to run extra curricular handball and table tennis clubs for the school's pupils, feeder primary schools, and the local community.",GBP,,8868,,2015-05-19,,2015-09-10,2016-09-10,12,,,,360G-tnlcomfund-org-Monifieth High School-School : State School-01071979-S12000041,Monifieth High School,,,,,S13002829,Monifieth and Sidlaw,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Monifieth High School-School : State School-01071979-S12000041,Monifieth High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022253,Zumba Gentle Exercise Class,This group will use the funding to hire a zumba instructor for their elderly residents so that they can take part in some physical activity sessions.,GBP,,960,,2015-05-19,,2015-06-02,2016-06-02,12,,,,360G-tnlcomfund-org-Tay Court Tenants Social Club-Other : Non charitable unincorporated organisation-19042012-S12000041,Tay Court Tenants Social Club,,,,,S13002829,Monifieth and Sidlaw,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Tay Court Tenants Social Club-Other : Non charitable unincorporated organisation-19042012-S12000041,Tay Court Tenants Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031022260,FORFAR OPEN GARDEN - SUPPORTING HEALTH THROUGH HORTICULTURE,"This group aim to establishing a therapeutic garden for local people. This funding will be used to install a mains electricity supply, a water supply, sewer connections and a toilet.",GBP,,9000,,2015-05-19,,2015-06-11,2016-06-11,12,,,,360G-tnlcomfund-org-Forfar Open Garden Scheme-Charity : Charitable Unincorporated Association-28102014-S12000041,Forfar Open Garden Scheme,,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Forfar Open Garden Scheme-Charity : Charitable Unincorporated Association-28102014-S12000041,Forfar Open Garden Scheme,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031026694,The right recipe to stay at home,The right recipe to stay at home,GBP,,4500,,2015-09-08,,2015-10-01,2016-10-01,12,,,,GB-SC-SC028129,Angus Care and Repair,SC028129,SC188034,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-07-29,2022-03-10,GB-SC-SC028129,871525,2019-07-31,Registered Charity,DD8 1BJ,oscr,GB-SC-SC028129,Angus Care And Repair,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031026700,Taywood Updated,This group will use the funding for replacement lathes and display equipment.,GBP,,6300,,2015-09-08,,2015-10-15,2016-10-15,12,,,,360G-tnlcomfund-org-Taywood Woodturning Club-Other : Non charitable unincorporated organisation-01061996-S12000041,Taywood Woodturning Club,,,,,S13002829,Monifieth and Sidlaw,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Taywood Woodturning Club-Other : Non charitable unincorporated organisation-01061996-S12000041,Taywood Woodturning Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031026772,Murroes Maze of Fun and Play,This school will use the funding for outdoor play equipment.,GBP,,10000,,2015-09-08,,2015-11-12,2016-11-12,12,,,,360G-tnlcomfund-org-Murroes Primary School-School : State School-01011876-S12000041,Murroes Primary School,,,,,S13002829,Monifieth and Sidlaw,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Murroes Primary School-School : State School-01011876-S12000041,Murroes Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031023230,Inter-generational learning and playing,Inter-generational learning and playing,GBP,,9360,,2015-06-12,,2015-08-06,2016-08-06,12,,,,360G-tnlcomfund-org-Friockheim Primary School-Public Sector : Local Authority-23111973-S12000041,Friockheim Primary School,,,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Friockheim Primary School-Public Sector : Local Authority-23111973-S12000041,Friockheim Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031024394,Arbroath getting bowled over,This club offer sports sessions to local schools in the burgh and this project will allow them to develop an indoor bowling programme.,GBP,,10000,,2015-07-14,,2015-09-10,2016-09-10,12,,,,360G-tnlcomfund-org-Arbroath & District Primary School Sports Association-Other : Other-01081982-S12000041,Arbroath & District Primary School Sports Association,,,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Arbroath & District Primary School Sports Association-Other : Other-01081982-S12000041,Arbroath & District Primary School Sports Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031024401,Heroes Return Project,A Heroes Return project,GBP,,4070,,2015-07-14,,2015-07-22,2016-07-22,12,,,,360G-tnlcomfund-org-96B05257-F754-4912-9643-080D1DDE7F64,"This is a programme for individual veterans, there is no organisation name associated with this record",,,,,S13002512,Carnoustie and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-96B05257-F754-4912-9643-080D1DDE7F64,"This is a programme for individual veterans, there is no organisation name associated with this record",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031032797,Murton Farm Outdoor Tots,This group will use the funding for their â€˜Murton Farm Outdoor Totsâ€™ sessions which provide weekly access to outdoor activities for young children.,GBP,,873,,2016-03-16,,2016-05-05,2017-05-05,12,,,,GB-SC-SC031554,Murton Trust For Education and the Environment,SC031554,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2015_16_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-04-07,,GB-SC-SC031554,340470,2023-06-30,Registered Charity,DD8 2RZ,oscr,GB-SC-SC031554,Murton Trust For Education and the Environment,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010342654,Keptie Kabin,This group will use the funding to acquire and construct a storage facility to store equipment and act as a gathering space for the group. This will support the maintenance of the Keptie Pond in Arbroath for the local community.,GBP,,7184,,2018-11-23,,2019-02-20,2020-02-20,12,,,,GB-SC-SC004863,KEPTIE FRIENDS,SC004863,,,WD,S13002872,"Arbroath West, Letham and Friockheim",WPC,S14000004,Angus,LA,S12000041,Angus,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-01-01,2012-06-02,GB-SC-SC004863,,,Registered Charity,XX0 0XX,oscr,GB-SC-SC004863,Johnstone Drive Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0010344150,The Garden Hub,This group will use the funding to buy a cabin to create an all-year round garden hub on its premises in Arbroath. The cabin will offer a social meeting space for people as well as providing a training venue for workshops and meetings. The space will also be open to external groups.,GBP,,7527,,2018-11-23,,2018-12-05,2019-12-05,12,,,,360g-tnlcomfund-org-HOPEGARDENSCIO,HOPE GARDEN SCIO,,,,WD,S13002872,"Arbroath West, Letham and Friockheim",WPC,S14000004,Angus,LA,S12000041,Angus,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2018_19_v4.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfund-org-HOPEGARDENSCIO,HOPE GARDEN SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
