﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-BNG-2021_79,Cnoc Soilleir Signage Project,A' ruith pròiseact ealain a bhios a' cur taic ri ìomhaigh is eadar-mhìneachadh togalach Cnoc Soilleir / Running an arts project that supports the impression and interpretation of the Cnoc Soilleir building,GBP,,7500,,2021-03-25,,2021-02-01,2021-12-31,11,,,,GB-SC-SC051429,Cnoc Soilleir,SC051429,SC635033,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_Eile,Tabhartasan Coitcheann / General Grants,,,"Uibhist a Deas, Èirisgeigh agus Beinn na Faoghla",GB,S13003143,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2021-11-29,,GB-SC-SC051429,275197,2023-07-31,Registered Charity,HS8 5SS,oscr,GB-SC-SC051429,Cnoc Soilleir Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_216,Sir E Scott School agus Pobalscoil Ghaoth Dobhair,A' togail ceanlaichean eadar sgoiltean le litrichean is leasananan Gàidhlig/Gaeilge eadar sgoilearan agus turas do sgoilearan Sir E Scott do Phobalscoil Ghaoth Dobhair / Building links between schools with letters and Gaelic/Irish lessons between students before a trip for Sir E Scott pupils to Pobalscoil Ghaoth Dobhair,GBP,,10000,,2020-03-11,,2020-09-01,2020-09-30,1,,,,GB-SCOTEDU-6204139,Sgoil Sir E Scott,,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_CC,Colmcille,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/colmcille/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,GB-SCOTEDU-6204139,,,Education Institution,HS3 3BG,schoolsscotland,GB-SCOTEDU-6204139,Sir E Scott School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_IG_CNES,Iomairtean Gàidhlig,A' cumail taic ri oifigearan Iomairtean aig Comunn na Gàidhlig sna h-Eileanan an Iar / Supporting Comunn na Gàidhlig's Iomairtean officers in the Western Isles,GBP,,94300,,2020-02-26,,2020-04-01,2021-03-31,12,,,,GB-LAS-ELS,Comhairle nan Eilean Siar,,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_PBG,Buidhnean Com-pàirteach Lìbhrigidh / Delivery Partners,https://www.gaidhlig.scot/ga/maoineachaidh/buidhnean-com-pairteach-libhrigidh/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-ELS,,,Local Authority,,las,GB-LAS-ELS,Comhairle nan Eilean Siar,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_3019,Oifigear na Gàidhlig,A' fastadh oifigear gus taic a chumail ris na h-ealain Gàidhlig is cur ri chothroman do luchd-labhairt na Gàidhlig tro obair An Lanntair / Employing an officer to support the Gaelic arts and enhance opportunities for Gaelic speakers through the work of An Lanntair,GBP,,15000,,2020-06-09,,2020-08-01,2021-07-31,12,,,,GB-SC-SC003287,An Lanntair,SC003287,SC091075,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1984-12-27,,GB-SC-SC003287,1132066,2023-03-31,Registered Charity,G2 1BA,oscr,GB-SC-SC003287,An Lanntair Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_3034,Ùlpan+,"A’ ruith chlasaichean Ùlpan air feadh nan Eilean Siar, le cothroman ann airson bogadh Gàidhlig mar phàirt den chùrsa cuideachd / Running Ùlpan classes across the Western Isles, also with Gaelic immersion opportunities as part of the course",GBP,,36000,,2020-06-09,,2020-09-01,2021-06-30,10,,,,GB-LAS-ELS,Comhairle nan Eilean Siar,,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-ELS,,,Local Authority,,las,GB-LAS-ELS,Comhairle nan Eilean Siar,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_3035,Sgeama Greis Gnìomhachais nan Oileanaich,A’ toirt cothrom do 15-20 oileanaich gus dreuchd thar-samhraidh fhaighinn far am faigh iad cothrom Gàidhlig a chleachdadh san àite-obrach / Providing 15-20 students the opportunity to have a summer job position where they can use Gaelic in the workplace,GBP,,11600,,2020-06-10,,2021-06-01,2021-08-28,3,,,,GB-LAS-ELS,Comhairle nan Eilean Siar,,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-ELS,,,Local Authority,,las,GB-LAS-ELS,Comhairle nan Eilean Siar,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_3036,Comhairle Staff Development,A’ toirt seachad clasaichean is trèanadh Gàidhlig do luchd-obrach is preantasan na Comhairle / Providing Gaelic classes and training to Comhairle staff and apprentices,GBP,,30000,,2020-06-09,,2020-08-01,2021-06-30,11,,,,GB-LAS-ELS,Comhairle nan Eilean Siar,,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-ELS,,,Local Authority,,las,GB-LAS-ELS,Comhairle nan Eilean Siar,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_3038,Clasaichean Coimhearsnachd & air-loidhne,A’ ruith chlasaichean Gàidhlig ann an diofar sgìrean agus air-loidhne / Running Gaelic classes in various communities and online,GBP,,2000,,2020-06-10,,2020-08-01,2021-06-30,11,,,,GB-LAS-ELS,Comhairle nan Eilean Siar,,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-ELS,,,Local Authority,,las,GB-LAS-ELS,Comhairle nan Eilean Siar,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_3039,Cothrom Còmhraidh,"A’ cur sheiseanan còmhraidh air dòigh do dh’inbhich, stèidhichte aig An Lanntair, Steòrnabhagh / Arranging Gaelic conversation sessions for adults based at An Lanntair, Stornoway",GBP,,500,,2020-06-10,,2020-08-01,2021-06-30,11,,,,GB-LAS-ELS,Comhairle nan Eilean Siar,,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-ELS,,,Local Authority,,las,GB-LAS-ELS,Comhairle nan Eilean Siar,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_3040,Gaelic Youth & Communities Programme,A’ stèidheachadh dà dhreuchd ùr ann an lìonra oifigearan coimhearsnachd nan Iomairtean ann an co-bhanntachd le Comunn na Gàidhlig / Creating two new job positions in the Iomairtean community officer network in partnership with Comunn na Gàidhlig,GBP,,25000,,2020-06-09,,,,,,,,GB-LAS-ELS,Comhairle nan Eilean Siar,,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-ELS,,,Local Authority,,las,GB-LAS-ELS,Comhairle nan Eilean Siar,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_3041,Gaelic Cultural Experience LCC/HebCelt,A’ ruith chlasaichean is seiseanan blasad Gàidhlig aig HebCelt 2021 / Running Gaelic classes and taster sessions at HebCelt 2021,GBP,,3000,,2020-06-10,,2020-07-01,2021-07-31,13,,,,GB-SC-SC021204,UHI Innse Gall,SC021204,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1993-04-01,,GB-SC-SC021204,7076000,2022-07-31,Registered Charity,HS2 0XR,oscr,GB-SC-SC021204,Board Of Management Of Lews Castle College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_3047,"Relationships, Sexual Health and Parenthood Education Resource 3-18",A’ cruthachadh tionndadh Gàidhlig de ghoireas foghlam pearsanta is sòisealta do sgoilearan aig gach aois / Creating a Gaelic version of the personal and social education resource for pupils of all ages,GBP,,20000,,2020-06-09,,2020-07-01,2021-07-31,13,,,,XI-PB-gb/nhs-western-isles,NHS Eileanan Siar,,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,XI-PB-gb/nhs-western-isles,NHS Eileanan Siar,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_4013,Mòd Club,A’ cur taic ri seiseanan ionnsachaidh is ullachaidh ciùil tro mheadhan na Gàidhlig air thoiseach air Mòdan ionadail is nàiseanta / Supporting music tuition and preparation sessions through the medium of Gaelic in advance of local and national Mòds,GBP,,2300,,2020-02-12,,2020-04-01,2020-10-31,7,,,,GB-SC-SC033376,Taigh Dhonnchaidh,SC033376,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2002-07-04,,GB-SC-SC033376,72298,2023-03-31,Registered Charity,HS2 0TG,oscr,GB-SC-SC033376,Taigh Dhonnchaidh,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_4019,Dannsa agus Ceòl na Mara,A’ cur bhùithtean-obrach agus taisbeanaidhean dannsa air dòigh tro mheadhan na Gàidhlig ann am Barraigh is Uibhist a Deas / Arranging Gaelic dance workshops and displays in Barra and South Uist,GBP,,500,,2020-02-12,,2020-09-01,2021-03-31,7,,,,360G-BNG-ORG:dannsairean-mairi,Dannsairean Màiri,,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:dannsairean-mairi,Dannsairean Màiri,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_4039,Dìleab mu Dheas,A’ cur taic ri co-fharpais labhairt Ghàidhlig do sgoilearan Uibhist is Bharraigh / Supporting a Gaelic speaking competition for pupils in Uist and Barra,GBP,,1000,,2020-02-12,,2021-01-01,2021-06-30,6,,,,GB-SC-SC047838,Urras Dìleab an t-Siorraidh,SC047838,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2017-10-19,,GB-SC-SC047838,99,2023-03-31,Registered Charity,HS1 2UN,oscr,GB-SC-SC047838,Dileab an t-Siorraidh,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_4052,Bliadhna na Mòine,A’ cur taic ri tachartasan mar phàirt de bhliadhna sònraichte aig choimhearsnachd Ghriomasaigh a chomharrachadh dualchas na sgìre co-cheangailte ri mòintean / Supporting events as part of the Grimsay community’s commemorative year of heritage relating to peatlands,GBP,,3000,,2020-02-12,,2020-04-01,2021-03-31,12,,,,GB-SC-SC045009,Comann Choimhearsnachd Ghriomasaigh,SC045009,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2014-07-21,,GB-SC-SC045009,72396,2022-12-31,Registered Charity,HS6 5JA,oscr,GB-SC-SC045009,Grimsay Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_4059,Grinneabhat2020,A’ cur taic ri prògram thachartasan Gàidhlig tron bhliadhna sa choimhearsnachd ann an sgìre Bhràdhagair is Àrnoil / Supporting a Gaelic events programme throughout the year in the Bragar and Arnol area,GBP,,2500,,2020-02-12,,2020-07-01,2021-08-31,14,,,,GB-SC-SC044094,Urras Coimhearsnachd Bhràdhagair agus Àrnoil,SC044094,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2013-06-21,,GB-SC-SC044094,87843,2023-06-30,Registered Charity,HS2 9DA,oscr,GB-SC-SC044094,Urras Coimhearsnachd Bhradhagair agus Arnoil (Bragar & Arnol Community Trust),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_4065,Fèis Bharraigh @ 40,A’ cur taic ri tachartasan sònraichte gus 40 bliadhna on a thòisich Fèis Bharraigh a chomharrachadh / Supporting event to commemorate 40 years from the founding of Fèis Barraigh,GBP,,2000,,2020-02-12,,2020-04-20,2020-12-31,9,,,,GB-SC-SC003856,Fèis Bharraigh,SC003856,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1981-06-26,,GB-SC-SC003856,23013,2021-03-31,Registered Charity,HS9 5XD,oscr,GB-SC-SC003856,Barra Festival Society - Comann Feis Bharraigh,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_4078,Summer Gaelic Workshops,A’ cur taic ri bùithtean-obrach dannsa tro mheadhan na Gàidhlig ann am Beinn na Faoghla airson sgoilearan aois-sgoile / Supporting Gaelic-medium dance workshops in Benbecula for school-age pupils,GBP,,2400,,2020-02-12,,2020-07-01,2020-07-31,1,,,,360G-BNG-ORG:dochas-dancers,Dòchas Dancers,,,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:dochas-dancers,Dòchas Dancers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_902,"Post-Covid recovery, E-commerce project",A' cur taic ri làrach-lìn ùr a dheasachadh dhan bhuidheann / Support towards developing a new website for the organisation,GBP,,12500,,2020-08-05,,2020-07-01,2020-10-31,4,,,,GB-SC-SC047866,Acair,SC047866,SC576731,,CA,S12000013,Na h-Eileanan Siar,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_COVID,Maoin Taic COVID-19 / COVID-19 Support Fund,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/maoin-taic-covid-19/,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2017-10-27,,GB-SC-SC047866,254792,2023-03-31,Registered Charity,HS1 2SD,oscr,GB-SC-SC047866,Acair,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
