﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0045500839,Connect with Lincs ADHD,The funding will create a website and refine the organisation's social media accounts. This will help them reach and support more people living with ADHD across Lincolnshire. The new website will facilitate the delivery of support services online increasing the organisation's capacity accessibility and scope. This work is a continuation and expansion of the digital services the organisation had to provide during Covid when they started using their Facebook account to deliver emergency online services.,GBP,,9989,,2022-12-02,,2023-02-09,2023-08-31,6,,,,GB-CHC-1124090,Lincoln ADHD Support Group,1124090,,,WD,E05010784,Abbey,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-05-16,,GB-CHC-1124090,22008,2023-03-31,Registered Charity,LN2 4QQ,ccew,GB-CHC-1124090,LINCOLN ADHD SUPPORT GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045474480,Adis legacy,The funding will be used to pay for a storage unit and vehicle for the charity. The project aims to enable the group to expand their services due to demand.,GBP,,9000,,2022-08-19,,2022-10-01,2023-10-01,12,,,,GB-COH-14334853,ADIS LEGACY NON PROFIT CIC,,14334853,,WD,E05010794,Witham,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2022-09-05,,GB-COH-14334853,,,Community Interest Company,LN5 8TQ,companies,GB-COH-14334853,ADIS LEGACY NON PROFIT CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045455594,Musical communities,This funding will support soundLINCS to continue and expand their therapeutic music service Musical Communities. Musical Communities offers small group and one-to-one music sessions for people in Lincolnshire experiencing anxiety and depression. There is a therapeutic value to the music activities themselves and the project also acts as a bridge to support participants to engage with social activities.,GBP,,30000,,2022-08-25,,2022-11-01,2025-11-01,36,,,,GB-CHC-1086483,Soundlincs Ltd,1086483,03730138,,WD,E05010787,Carholme,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,RCBR1,RC Midlands Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-05-04,,"GB-CHC-1086483, GB-COH-03730138",148174,2023-03-31,Registered Charity,LN2 1HY,ccew,GB-CHC-1086483,SOUNDLINCS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045476386,Activities for Kids in our Community,The funding will be used as a contribution to fund a trial project consisting of nine full days of school holiday clubs and 64 evening sessions of physical activity for children aged five plus over a nine-month period. It will also train 15 new volunteers to support the project during the trial and beyond. Operating in the deprived areas of Lincolnshire the project aims to provide diversionary activities for children and young people to promote good physical and mental well-being.,GBP,,9975,,2022-09-02,,2022-10-10,2023-08-15,10,,,,360G-tnlcomfund-org-HartsholmeCricketClub,Hartsholme Cricket Club,,,,WD,E05010790,Hartsholme,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HartsholmeCricketClub,Hartsholme Cricket Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045486850,Creative Citizens,The group will use the funding to provide a variety of creative activities for young people from the LGBTQ+ community. This will bring people together and reduce social isolation.,GBP,,8930,,2022-11-04,,2023-02-01,2023-08-01,6,,,,GB-CHC-1164826,UK New Artists,1164826,07157813,,WD,E05010787,Carholme,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-12-14,,"GB-CHC-1164826, GB-COH-07157813",197162,2023-03-31,Registered Charity,NG1 4FQ,ccew,GB-CHC-1164826,UK New Artists,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045472876,Lincoln Foodbank (Acts Trust),The funding will be used to continue to provide a popular foodbank to support people in crisis while increasing output to meet increasing demand. The project aims to support families in crisis across Lincolnshire with essential food parcel distribution services. Additionally beneficiaries will be guided through the applicant's triage system signposting them to relevant projects and organisations tackling the root cause of their problems and aiming to provide long term sustainable change.,GBP,,10000,,2022-08-15,,2022-09-20,2023-08-20,11,,,,GB-CHC-1119911,Acts Trust,1119911,05929370,,WD,E05010787,Carholme,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-07-03,,"GB-CHC-1119911, GB-COH-05929370",600134,2022-08-31,Registered Charity,LN1 1UL,ccew,GB-CHC-1119911,ACTS TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045490824,Fight the Stigma,The funding will be used to deliver kickboxing and mental heath sessions for men in the community.  The project aims to improve physical and mental health.,GBP,,10000,,2022-11-18,,2022-12-27,2023-10-31,10,,,,360G-tnlcomfund-org-LincolnKickboxingAcademy,Lincoln Kickboxing Academy,,,,WD,E05010793,Park,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LincolnKickboxingAcademy,Lincoln Kickboxing Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045498568,Untangle Your Nots,The funding will be used to support people suffering from issues including neurodiversity ADHD disordered eating grief and suicide loss depression domestic abuse anxiety and stress by providing support including talking therapies CBT/DBT ADHD Coaching and some creative arts therapies all led by qualified counsellors. The project is an expansion of a successful pilot project the group previously ran and aimed to help individuals regain their independence and improve their mental health.,GBP,,9910,,2022-12-16,,2023-02-14,2023-12-01,10,,,,GB-COH-07498760,Cultural solutions UK,,07498760,,WD,E05010793,Park,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-01-19,,GB-COH-07498760,,,Company Limited by Guarantee,LN1 1AB,companies,GB-COH-07498760,CULTURAL SOLUTIONS UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045437222,NWCH Chat,The funding will enable the project to continue and develop a peer support programme for people in Lincoln experiencing mental health challenges. It will deliver befriending and mindfulness groups offer remote support including a WhatsApp chat group online forum and bespoke chat app. It will also offer one-to-one sessions for clients in need of additional support.,GBP,,174730,,2022-06-30,,2022-07-19,2025-07-19,36,,,,GB-COH-10632025,NW Counselling Hub CIC,,10632025,,WD,E05010784,Abbey,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,RCBR1,RC Midlands Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-02-22,,GB-COH-10632025,,,Community Interest Company,LN6 7YT,companies,GB-COH-10632025,NW COUNSELLING HUB CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045420959,Women in Third Sector Leadership,The funding will be used to develop the Women in Third Sector Leadership network across Lincolnshire. £114000 over 3 years will be used to employ a co-ordinator to facilitate the network supported by a women-led steering group. The project will create opportunities for women leaders to come together to share their experiences to learn from mentor and support each other and raise up emerging leaders of the future with the aim of creating a stronger and more resilient third sector and better support for local communities. Activities will occur both virtually and face to face at locations across the county of Lincolnshire and there is a particular aim to include a wide and diverse membership representing all communities.,GBP,,114668,,2022-06-30,,2022-08-01,2025-08-01,36,,,,GB-CHC-1071058,Children's Links,1071058,3484661,,WD,E05010791,Minster,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,RCBR1,RC Midlands Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-08-17,,"GB-CHC-1071058, GB-COH-03484661",1871000,2023-03-31,Registered Charity,LN9 6HU,ccew,GB-CHC-1071058,CHILDREN'S LINKS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045508957,Counselling - supporting our learners,The funding will re-introduce counselling support group therapy sessions and well-being activities. The project aims to improve mental health and reduce isolation.,GBP,,9980,,2023-02-24,,2023-03-27,2024-03-26,12,,,,GB-CHC-1079642,The Abbey Access Centre,1079642,03783671,,WD,E05010784,Abbey,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-03-01,,"GB-CHC-1079642, GB-COH-03783671",939129,2023-03-31,Registered Charity,LN2 5HU,ccew,GB-CHC-1079642,ABBEY ACCESS CENTRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045454367,Reboot Involve,This funding will support the continued running and development of Mint Lane Wellbeing Centre in Lincoln which houses and provides support to small community-based mental health and environmental groups.,GBP,,158950,,2023-03-24,,2023-08-01,2026-08-01,36,,,,GB-MPR-8086,Involve@Lincoln Limited,,CBS 8086,,WD,E05010787,Carholme,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,RCBR1,RC Midlands Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-04-02,,"GB-MPR-8086, GB-COH-RS008086",,,Community Benefit Society,LN1 1UD,mutuals,GB-MPR-8086,Involve@Lincoln Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045515628,Sincil Bank Community Events,The group will use the funding to deliver a variety of community events which will help people to form new friendships. This will bring people together and reduce social isolation.,GBP,,10000,,2023-03-30,,2023-04-27,2024-02-28,10,,,,GB-CHC-1128464,Lincoln City Foundation,1128464,6608600,,WD,E05010793,Park,WPC,E14000792,Lincoln,LA,E07000138,Lincoln,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East Midlands,Lincoln,E07000138,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-03-10,,"GB-CHC-1128464, GB-COH-06608600",1290663,2023-08-31,Registered Charity,LN5 8LD,ccew,GB-CHC-1128464,Lincoln City Foundation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ButtleUK-0766_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,100,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Birchwood,,E05010785,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0767_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,250,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Birchwood,,E05010785,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0768_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,750,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Birchwood,,E05010785,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0769_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,150,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Birchwood,,E05010785,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0770_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,300,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Birchwood,,E05010785,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0771_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,100,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Birchwood,,E05010785,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-14504_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,136,,2022-05-05,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Abbey,,E05010784,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-14505_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,540,,2022-05-05,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Abbey,,E05010784,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-14506_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,300,,2022-05-05,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Abbey,,E05010784,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-14507_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2022-05-05,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Abbey,,E05010784,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13429_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,300,,2022-05-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Castle,,E05010788,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13430_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,250,,2022-05-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Castle,,E05010788,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13431_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2022-05-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Castle,,E05010788,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13432_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,180,,2022-05-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Castle,,E05010788,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13433_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,170,,2022-05-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Castle,,E05010788,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-2376_2023-02,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2023-02-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Birchwood,,E05010785,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-2377_2023-02,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2023-02-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Birchwood,,E05010785,WD,Lincoln,,E07000138,NMD,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East Midlands,Lincoln,E07000138,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
