﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-BNG-1617_404,Òraid air cleachdadh Gàidhlig san dachaigh,Òraid air cleachdadh Gàidhlig san dachaigh/Talkon the use of Gaelic in the home,GBP,,450,,2016-04-01,,,,,,,,360G-BNG-ORG:comhairle-pharant-bun-sgoil-ghaidhlig-inbhir-nis,Comhairle Phàrant Bun-sgoil Ghàidhlig Inbhir Nis,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:comhairle-pharant-bun-sgoil-ghaidhlig-inbhir-nis,Comhairle Phàrant Bun-sgoil Ghàidhlig Inbhir Nis,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_407,Deireadh seachdain ionnsachadh teaghlaich,"Seachdain Ionnsachaidh Teaghlaich ann am Bun-sgoil Ghàidhlig Loch Abar as t-samhradh 2016, ag amas air teaghlaichean anns gach ceàrnaidh de Loch Abar a’ toirt cothrom air ionnsachadh agus cleachdadh na Gàidhlig a bhrosnachadh.",GBP,,2800,,2016-04-01,,,,,,,,360G-BNG-ORG:comhairle-pharant-bun-sgoil-ghaidhlig-loch-abar,Comhairle Phàrant Bun-sgoil Ghàidhlig Loch Abar,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:comhairle-pharant-bun-sgoil-ghaidhlig-loch-abar,Comhairle Phàrant Bun-sgoil Ghàidhlig Loch Abar,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_413,Club Mòd,Club Mòd / Mòd Club,GBP,,1500,,2016-04-01,,,,,,,,GB-SCOTEDU-5127823,Bun-sgoil an Ath Leathann,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,GB-SCOTEDU-5127823,,,Education Institution,IV49 9AQ,schoolsscotland,GB-SCOTEDU-5127823,Broadford Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_414,Club Gàidhlig,"Club Ghàidhlig a’ ruith nar sgìre a bhios a’ gabhail a-steach na h-ealain air fad a’ toirt cothrom dhan oigridh air drama, ceòl, seinn agus a bhith a’ coinneachadh gu sòisealta ‘s a gabhail pàirt ann an diofar gheamannan, cleasan agus cuir seachadan sa Ghàidhlig.",GBP,,2200,,2016-03-24,,,,,,,,GB-SCOTEDU-5126827,Bun Sgoiltean Chille Mhoire agus Stafainn,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,GB-SCOTEDU-5126827,,,Education Institution,IV51 9UB,schoolsscotland,GB-SCOTEDU-5126827,Kilmuir Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_416,Club a’ Mhòid,Club a' Mhòid / The Mod Club,GBP,,1500,,2016-04-01,,,,,,,,"360G-BNG-ORG:meur-lochabair,-an-comunn-gaidhleach","Meur Lochabair, An Comunn Gàidhleach",,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,"360G-BNG-ORG:meur-lochabair,-an-comunn-gaidhleach","Meur Lochabair, An Comunn Gàidhleach",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_419,Tachartasan is tursan sgoile do luchd-ionnsachaidh is fileantaich,"Measgachadh de thachartasan, bùthan-obrach dràma, ceòl agus òrain Ghàidhlig, taic ri Club Gàidhlig, Turas, Iris Ghàidhlig, Cuairt latha agus cothrom do sgoilearan a dhol a-mach dhan sgire is coinneachadh ri luchd-labhairt na Gàidhlig.",GBP,,3500,,2016-03-29,,,,,,,,GB-SCOTEDU-5128234,Àrd-sgoil Phort Rìgh,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,GB-SCOTEDU-5128234,,,Education Institution,IV51 9ET,schoolsscotland,GB-SCOTEDU-5128234,Portree High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_420,Turas sgoile dhan Eilean Sgitheanach,Turas an Eilein Sgitheanaich - gus cothrom a thoirt do sgoilearan AS3-AS5 Gàidhlig a chleachdadh ann an suidheachaidhean làitheil agus a bhith ag eadar-obrachadh sa choimhearsnachd tro mheadhan na Gàidhlig.,GBP,,2300,,2016-04-01,,,,,,,,GB-SCOTEDU-5143934,Culloden Academy,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,GB-SCOTEDU-5143934,,,Education Institution,IV2 7JZ,schoolsscotland,GB-SCOTEDU-5143934,Culloden Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_423,Turas sgoile dhan na Hearadh,Thugar a’ chiad bhuidheann de 14 sgoilearan bho Acadamaidh Alanais AS1-S3 dha na Hearadh airson seachdain gnìomhan cànain agus cultair.,GBP,,900,,2016-03-29,,,,,,,,GB-SCOTEDU-5120136,Alness Academy,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,GB-SCOTEDU-5120136,,,Education Institution,IV17 0UY,schoolsscotland,GB-SCOTEDU-5120136,Alness Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_426,Fèis Bheag an Earraich,"Bidh am pròiseact seo a' tabhann seiseannan ann an ceòl, seinn is dràma Ghàidhlig do chloinn aois 7-8 bliadhna.",GBP,,400,,2016-03-29,,,,,,,,360G-BNG-ORG:feis-an-earraich,Fèis an Earraich,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:feis-an-earraich,Fèis an Earraich,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_427,Club Gàidhlig,"Gus teagasg Gàidhlig agus gnìomhachd cultarach a thoirt seachad tro ghnìomhachdan taobh a-muigh na sgoile do chlann na bun-sgoile sa choimhearsnachd ionadail ann an sgìre Thrumster, le bhith a’ toirt a-steach a’ Ghàidhlig, abairtean, bàrdachd agus òrain a thoirt do chlann ionadail.",GBP,,1100,,2016-03-29,,,,,,,,360G-BNG-ORG:thrumster-school-parent-council,Thrumster School Parent Council,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:thrumster-school-parent-council,Thrumster School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_428,Club Gàidhlig,Club Gàidhlig às dèidh na sgoile le raon de chur-seachadan is spòrs sa Ghàidhlig.,GBP,,1100,,2016-03-29,,,,,,,,360G-BNG-ORG:watten-school-parent-council,Watten School Parent Council,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:watten-school-parent-council,Watten School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_433,Cupa Camanachd na Cloinne,Airson Cupa Camanachd na Cloinne a ruith do Sgoiltean Gàidhlig bho air deadh na h-Alba.,GBP,,2800,,2016-03-24,,,,,,,,360G-BNG-ORG:iomain-cholmcille,Iomain Cholmcille,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:iomain-cholmcille,Iomain Cholmcille,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_435,Cosgaisean ruith Sradagan,Cosgaisean ruith Sradagan / Sradagan running costs,GBP,,1300,,2016-04-01,,,,,,,,GB-SC-SC024355,Sradagan Inbhir Pheofharain,SC024355,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-01-15,,GB-SC-SC024355,2238,2018-03-23,Registered Charity,IV2 3HQ,oscr,GB-SC-SC024355,Sradagan Inbhir Pheofharain,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_436,Cosgaisean ruith Sradagan,Cosgaisean ruith Sradagan / Sradagan running costs,GBP,,1800,,2016-04-01,,,,,,,,360G-BNG-ORG:sradagan-shleite,Sradagan Shlèite,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:sradagan-shleite,Sradagan Shlèite,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_442,Leasanan ciùil sa Ghàidhlig,Leasanan ciùil sa Ghàidhlig / Music lessons in Gaelic,GBP,,5000,,2016-04-01,,,,,,,,GB-COH-SC484935,Aros Community Theatre,,SC484935,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2014-08-22,2021-11-02,GB-COH-SC484935,,,Company Limited by Guarantee,IV51 9EU,companies,GB-COH-SC484935,AROS COMMUNITY THEATRE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_443,Club G & bùthan-obrach air Disathairne,Club G & bùthan-obrach air Disathairne / Saturday Gaelic club and workshops,GBP,,2300,,2016-04-01,,,,,,,,GB-SC-SC027971,Fèis na h-Òige,SC027971,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1998-03-24,,GB-SC-SC027971,14336,2022-08-31,Registered Charity,IV3 5BE,oscr,GB-SC-SC027971,Feis Na H-Oige,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_444,Bùthan-obrach seinn an dèidh na sgoile,Bùthan-obrach seinn an dèidh na sgoile / After school singing workshops,GBP,,1000,,2016-04-01,,,,,,,,GB-SC-SC038460,Fèis Inbhir Narainn,SC038460,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2007-07-24,,GB-SC-SC038460,31545,2019-04-07,Registered Charity,IV12 5JX,oscr,GB-SC-SC038460,Feis Inbhir Narainn,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_449,Clasaichean Gàidhlig & cearcall còmhraidh,Clasaichean Gàidhlig & cearcall còmhraidh / Gaelic classes and conversation circle,GBP,,1500,,2016-04-01,,,,,,,,GB-SC-SC030350,Assynt Leisure,SC030350,SC208883,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2000-07-07,,GB-SC-SC030350,225007,2022-03-31,Registered Charity,IV27 4JP,oscr,GB-SC-SC030350,Assynt Leisure,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_450,Clasaichean Gàidhlig is club chloinne,Clasaichean Gàidhlig is club chloinne / Gaelic classes and children's club,GBP,,1100,,2016-04-01,,,,,,,,GB-SC-SC033900,Lairg & District Learning Centre,SC033900,SC381245,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2001-11-25,,GB-SC-SC033900,135684,2023-06-30,Registered Charity,IV27 4DD,oscr,GB-SC-SC033900,Lairg & District Learning Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_455,Oide ciùil & oide do phàrantan,Oide ciùil & oide do phàrantan / Music tutor and tutoring for parents.,GBP,,650,,2016-04-01,,,,,,,,GB-SC-SC040726,Urras Baile Fhlòdaigearraidh,SC040726,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2009-08-05,,GB-SC-SC040726,213153,2023-03-31,Registered Charity,IV51 9HZ,oscr,GB-SC-SC040726,Ionad Thrá½¸ndairnis,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_458,Deireadh seachdainean ionnsachaidh & bùth-obrach àrainneachd,Deireadh seachdainean ionnsachaidh & bùth-obrach àrainneachd / Learning weekend and a workshop on the environment.,GBP,,1000,,2016-04-01,,,,,,,,360G-BNG-ORG:sinne,Sinne,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:sinne,Sinne,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_462,Tachartasan Gàidhlig do phàrantan,Tachartasan Gàidhlig do phàrantan / Gaelic events for parents.,GBP,,480,,2016-04-01,,,,,,,,360G-BNG-ORG:plockton-primary-parent-council,Plockton Primary Parent Council,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:plockton-primary-parent-council,Plockton Primary Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_465,Oide Gàidhlig,Gàidhlig le taic bho neach-teagaisg Gàidhlig le trèanadh,GBP,,850,,2016-04-01,,,,,,,,GB-SC-SC041251,Còisir Ghàidhlig Inbhir Nis,SC041251,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2010-02-04,,GB-SC-SC041251,3235,2022-10-31,Registered Charity,IV2 3LS,oscr,GB-SC-SC041251,Coisir Ghaidhlig Inbhir Nis (Inverness Gaelic Choir),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_470,Deireadh seachdain ionnsachaidh,"Dà latha de ionnsachadh na Gàidhlig aig 4 ìrean bho luchd-tòiseachaidh gu air adhart, le 4 luchd-teagaisg fileanta sa Ghàidhlig aig Loidse Ghleann Chaisp ann an Loch an Inbhir.",GBP,,1980,,2016-04-01,,,,,,,,360G-BNG-ORG:comhlan-gaidhlig-asainte,Còmhlan Gàidhlig Asainte,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:comhlan-gaidhlig-asainte,Còmhlan Gàidhlig Asainte,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_472,Clasaichean Gàidhlig,Clasaichean Gàidhlig / Gaelic classes,GBP,,230,,2016-04-01,,,,,,,,360G-BNG-ORG:lochcarron-gaelic-group,Lochcarron Gaelic Group,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:lochcarron-gaelic-group,Lochcarron Gaelic Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1617_476,Clasaichean Gàidhlig,Clasaichean Gàidhlig / Gaelic classes,GBP,,1000,,2016-04-01,,,,,,,,360G-BNG-ORG:gaidhlig-aig-an-taigh,Gàidhlig aig an Taigh,,,,CA,S12000017,Highland,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1617_TFC,Taic Freumhan Coimhearsnachd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Highland,S12000017,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:gaidhlig-aig-an-taigh,Gàidhlig aig an Taigh,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
