﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ROTHERFIELD ST MARTIN,GB-CHC-1168555,1,1000,1000,1000,1000
ROSMINI CENTRE WISBECH,GB-CHC-1122617,1,3500,3500,3500,3500
ROOTED IN,GB-CHC-1126786,1,9954,9954,9954,9954
ROOT & BRANCH WESTMILL,GB-CHC-1143294,1,14500,14500,14500,14500
ROOM TO HEAL,GB-CHC-1128857,1,11515,11515,11515,11515
ROMSEY MILL TRUST,GB-CHC-1069905,1,33147,33147,33147,33147
ROMA SUPPORT GROUP,GB-CHC-1103782,1,122134,122134,122134,122134
ROCK FOUNDATION UK LIMITED,GB-CHC-1126626,1,5000,5000,5000,5000
ROBES PROJECT,GB-CHC-1174060,1,2000,2000,2000,2000
ROAR PURSUITS CIC,GB-COH-10796368,1,5000,5000,5000,5000
ROALD DAHL'S MARVELLOUS CHILDREN'S CHARITY,GB-CHC-1137409,1,17209,17209,17209,17209
RIVERSIDE COMMUNITY HEALTH PROJECT,GB-CHC-1028632,1,29998,29998,29998,29998
RIVERBANK TRUST,GB-CHC-1143758,1,3000,3000,3000,3000
RISING BROOK BAPTIST CHURCH,GB-CHC-1136190,1,8000,8000,8000,8000
RIPON COMMUNITY LINK COMPANY LIMITED,GB-CHC-1049030,1,4601,4601,4601,4601
RIPE ENTERPRISES LIMITED,GB-COH-05942726,2,49662,24831,39784,9878
RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,GB-CHC-244108,1,61018,61018,61018,61018
RIDING FOR DISABLED ASSOCIATION ABINGDON LIMITED,GB-CHC-1141360,1,2500,2500,2500,2500
RICHMOND UPON THAMES CROSSROADS CARE SCHEME,GB-CHC-1053224,1,10000,10000,10000,10000
RICHMOND ADVICE AND INFORMATION ON DISABILITY (RAID),GB-CHC-1074788,1,12102,12102,12102,12102
RIANA DEVELOPMENT NETWORK (RDN),GB-CHC-1119733,1,9290,9290,9290,9290
RHYTHMS OF LIFE INTERNATIONAL,GB-CHC-1125016,1,5442,5442,5442,5442
RHUBARB FARM CIC,GB-COH-07059841,2,39402,19701,37402,2000
RHONDDA HUB FOR VETERANS LTD,GB-COH-11277290,1,1674,1674,1674,1674
REVIVE CIO,GB-CHC-1183006,1,4300,4300,4300,4300
REVERSE THE TREND FOUNDATION,GB-CHC-1170880,1,10000,10000,10000,10000
REUBENS RETREAT LTD,GB-CHC-1150436,1,6600,6600,6600,6600
RETT UK,GB-CHC-1137820,1,110797,110797,110797,110797
RESTORE SUPPORT NETWORK,GB-CHC-1151652,1,4000,4000,4000,4000
RESTORE NORTHAMPTON,GB-CHC-1154625,1,5000,5000,5000,5000
RESTORATIVE JUSTICE FOR ALL INTERNATIONAL INSTITUTE CIC,GB-COH-08684719,2,15061,7530,12600,2461
RESTART LIVES,GB-CHC-1128848,1,25000,25000,25000,25000
REPREZENT LTD,GB-COH-05238736,1,96188,96188,96188,96188
REPHAEL HOUSE,GB-CHC-1109437,1,16539,16539,16539,16539
RENEWAL CHURCHES TRUST,GB-CHC-1102944,1,2500,2500,2500,2500
REMOUNT T/A FUTURE FOR HEROES LTD,GB-CHC-1126396,1,6000,6000,6000,6000
RELEASE FINANCIAL CHARITY,GB-CHC-1155290,1,5000,5000,5000,5000
RELATE CHESTERFIELD AND NORTH DERBYSHIRE,GB-CHC-1102023,1,6543,6543,6543,6543
REGENERATE.COM,GB-CHC-1087134,2,49344,24672,44344,5000
REGENERATE-RISE,GB-CHC-1118543,1,40000,40000,40000,40000
REFUGEE WORKERS' CULTURAL ASSOCIATION,GB-CHC-1080041,1,10650,10650,10650,10650
REFUGEE AND MIGRANT FORUM OF ESSEX AND LONDON (RAMFEL),GB-CHC-1155207,1,100490,100490,100490,100490
REFUGE4PETS,GB-CHC-1174331,1,8000,8000,8000,8000
REFOCUS PROJECT LTD,GB-CHC-1150441,1,16600,16600,16600,16600
REFLECTEEN,GB-CHC-1202454,1,5000,5000,5000,5000
REDUCING THE RISK OF DOMESTIC ABUSE,GB-CHC-1120244,1,10767,10767,10767,10767
REDEEMED CHRISTIAN CHURCH OF GOD - MAJESTY CONNECTIONS,GB-CHC-1130159,1,2500,2500,2500,2500
RED SUPPORTED LIVING CIC,GB-COH-10968060,1,5616,5616,5616,5616
RECOVERY CONNECTIONS,GB-CHC-1147748,1,24500,24500,24500,24500
RECAST MUSIC EDUCATION C.I.C.,GB-COH-09665498,1,1650,1650,1650,1650
REAL DEAL PLUS LIMITED,GB-CHC-1148731,1,6500,6500,6500,6500
REAL CARE LTD,GB-CHC-1113970,1,70304,70304,70304,70304
READING MENCAP,GB-CHC-1118287,2,159657,79828,152941,6716
REACT Disaster Response Ltd,GB-CHC-1163214,1,95107,95107,95107,95107
REACH SOUTH SHEFFIELD,GB-CHC-1100770,1,10000,10000,10000,10000
REACH LEARNING DISABILITY,GB-CHC-1076318,1,17554,17554,17554,17554
REACH COMMUNITY PROJECTS,GB-CHC-1169108,1,7000,7000,7000,7000
REACH CHARITY LIMITED,GB-CHC-1134544,1,27000,27000,27000,27000
RAVENSCLIFFE COMMUNITY ASSOCIATION,GB-CHC-1099461,1,4600,4600,4600,4600
RAPE CRISIS TYNESIDE AND NORTHUMBERLAND,GB-CHC-1138149,1,3000,3000,3000,3000
RAPE AND SEXUAL ABUSE SUPPORT CENTRE (NORTH WALES),GB-CHC-1057159,1,4700,4700,4700,4700
RAPE AND SEXUAL ABUSE (RASA) CENTRE LTD,GB-CHC-1094462,1,10000,10000,10000,10000
RAMMY MEN CIC,GB-COH-10907726,1,1000,1000,1000,1000
RACEHORSE RESCUE CENTRE,GB-CHC-1150864,1,3500,3500,3500,3500
QUIET DOWN THERE CIC,GB-COH-10190039,1,3800,3800,3800,3800
QUETZAL,GB-CHC-1141890,1,5300,5300,5300,5300
QUEENS CRESCENT COMMUNITY ASSOCIATION,GB-CHC-1096655,1,49104,49104,49104,49104
QDOS CREATES LTD,GB-CHC-1097627,1,3490,3490,3490,3490
Projekt 42,GB-SC-SC045938,1,3000,3000,3000,3000
PramaLife,GB-CHC-1172716,1,3923,3923,3923,3923
Positive Action In Housing Ltd,GB-SC-SC027577,1,202947,202947,202947,202947
Pocklington Imagination Library,360G-CAF-Org:7146,1,2000,2000,2000,2000
Place to Wonder,GB-NIC-107926,1,1000,1000,1000,1000
Pilton Community Health Project,GB-SC-SC018460,1,2352,2352,2352,2352
Phoenix Foundation,GB-CHC-1185418,1,10000,10000,10000,10000
Perth Autism Support SCIO,GB-SC-SC048183,1,9580,9580,9580,9580
Pennypit Community Development Trust,GB-SC-SC042187,1,4000,4000,4000,4000
PYE GREEN CHRISTIAN CENTRE,GB-CHC-1141285,1,6250,6250,6250,6250
PURSUING INDEPENDENT PATHS,GB-CHC-1088592,1,87000,87000,87000,87000
PROVIDENCE ROW,GB-CHC-1140192,1,98814,98814,98814,98814
PROJECT HOPE LEEDS,GB-CHC-1146856,1,4505,4505,4505,4505
PROJECT FOODHALL C.I.C.,GB-COH-09854703,1,2000,2000,2000,2000
PREGNANCY OPTIONS CENTRE (CHICHESTER),GB-CHC-1165555,1,2060,2060,2060,2060
PRADER-WILLI SYNDROME ASSOCIATION UK,GB-CHC-1155846,2,114790,57395,84348,30442
POSSABILITY PEOPLE LIMITED,GB-CHC-1114435,1,12153,12153,12153,12153
POSITIVE FUTURES GROUP,GB-CHC-1120383,1,1318,1318,1318,1318
POSITIVE CARE LINK,GB-CHC-1045438,1,16745,16745,16745,16745
PORTSMOUTH MEDIATION SERVICE,GB-CHC-1061569,1,2400,2400,2400,2400
POOLE WASTE NOT WANT NOT,GB-CHC-1166798,1,3700,3700,3700,3700
POINT,GB-CHC-1161596,1,38064,38064,38064,38064
PNEUMA CHURCH,GB-CHC-1156319,1,7000,7000,7000,7000
PLYMOUTH ARGYLE FOOTBALL IN THE COMMUNITY TRUST,GB-CHC-1128906,1,22858,22858,22858,22858
PLYMOUTH & DEVON RACIAL EQUALITY COUNCIL,GB-CHC-1102012,1,11578,11578,11578,11578
PLS FOOD FOUNDATION,GB-CHC-1167323,1,4100,4100,4100,4100
PLIAS RESETTLEMENT LTD,GB-CHC-1119468,1,163653,163653,163653,163653
PLAY TORBAY,GB-CHC-1137551,1,31360,31360,31360,31360
PIPS Suicide Prevention Ireland,GB-NIC-104726,1,7200,7200,7200,7200
PHOENIX COMMUNITY & YOUTH PROJECT,GB-CHC-1152481,1,2000,2000,2000,2000
PHAB CLUB TORQUAY,GB-CHC-1187410,1,2000,2000,2000,2000
PEUT-ETRE THEATRE LIMITED,GB-CHC-1167647,1,3428,3428,3428,3428
PETERBOROUGH ASYLUM AND REFUGEE COMMUNITY ASSOCIATION (PARCA),GB-CHC-1152592,1,9605,9605,9605,9605
PERSIAN ADVICE BUREAU,GB-CHC-1163147,1,3900,3900,3900,3900
PERSHORE AND DISTRICT VOLUNTARY HELP CENTRE,GB-CHC-516080,1,14335,14335,14335,14335
PERIOD POWER,GB-CHC-1181769,1,3000,3000,3000,3000
PEOPLE MATTER TRUST,GB-CHC-1062467,1,3000,3000,3000,3000
PEOPLE FIRST FORUM,GB-CHC-1178213,1,5000,5000,5000,5000
PEOPLE FIRST DORSET,GB-CHC-1106963,1,19959,19959,19959,19959
PENPARCAU COMMUNITY FORUM LTD,GB-CHC-1168220,1,1000,1000,1000,1000
PENNYHOOKS FARM TRUST,GB-CHC-1166812,1,4000,4000,4000,4000
PENNINE MENCAP,GB-CHC-1150285,1,2500,2500,2500,2500
PEMBROKE ROAD CHURCH,GB-CHC-1139475,1,5000,5000,5000,5000
PEMBROKE COLLEGE SETTLEMENT,GB-CHC-1177866,1,30000,30000,30000,30000
PELTON FELL COMMUNITY PARTNERSHIP,GB-CHC-1129699,1,13350,13350,13350,13350
PEGASUS - MEN'S WELLBEING CENTRE COMMUNITY INTEREST COMPANY,GB-COH-09113207,1,3000,3000,3000,3000
PEEK - Possibilities for Each and Every Kid,GB-SC-SC030814,1,4000,4000,4000,4000
PECAN,GB-CHC-801819,1,15000,15000,15000,15000
PCREFURB,GB-CHC-1184155,1,2000,2000,2000,2000
"PCC of Girlington, Heaton and Manningham",GB-CHC-1169954,1,23208,23208,23208,23208
PAY & EMPLOYMENT RIGHTS SERVICE (YORKSHIRE) LIMITED,GB-CHC-1097401,1,3677,3677,3677,3677
"PAWPRINTS - WIRRAL WILDLIFE RESCUE, REHABILITATION AND RELEASE",GB-CHC-1176869,1,2000,2000,2000,2000
PATRA INCORPORATING ACDA LIMITED,GB-CHC-518376,1,112821,112821,112821,112821
PATIKO BAKER'S FORT PROJECT,GB-CHC-1148915,1,8890,8890,8890,8890
PATHWAYS INTO LEARNING CIC,GB-COH-10412013,1,8000,8000,8000,8000
PARKLIFE COMMUNITY INTEREST COMPANY,GB-COH-07447708,1,17430,17430,17430,17430
PARK LANE STABLES RDA,GB-CHC-1161306,1,10000,10000,10000,10000
PARISH OF ST THOMAS AND KILVEY PAROCHIAL CHURCH COUNCIL,GB-CHC-1183903,1,6000,6000,6000,6000
PARENTING SPECIAL CHILDREN,GB-CHC-1141172,1,10000,10000,10000,10000
PANDORA PROJECT,GB-CHC-1159470,2,29000,14500,19000,10000
PAN TOGETHER,GB-CHC-1176740,1,11890,11890,11890,11890
PAN INTERCULTURAL ARTS,GB-CHC-295324,1,2705,2705,2705,2705
PALADIN NSAS,GB-CHC-1163801,2,49707,24853,43707,6000
PACT HOUSE STANLEY,GB-CHC-1172612,1,1720,1720,1720,1720
PACT FOR AUTISM,GB-CHC-1148170,1,10000,10000,10000,10000
PACES SHEFFIELD,GB-CHC-1104356,1,42899,42899,42899,42899
PACE Theatre Company Limited,GB-SC-SC020060,1,5000,5000,5000,5000
PACE CHARITABLE TRUST,GB-CHC-1125407,1,2000,2000,2000,2000
Over Darwen St James Church,360G-CAF-Org:8183,1,2000,2000,2000,2000
Our Room Manchester,GB-CHC-1146658,1,5000,5000,5000,5000
OsNosh CIC,360G-CAF-Org:7331,1,1500,1500,1500,1500
Orkney Rape & Sexual Assault Service (O.R.S.A.S) SCIO,GB-SC-SC048371,1,2813,2813,2813,2813
Open Door Baptist Church,360G-CAF-Org:3590,1,2160,2160,2160,2160
Omagh Women's Aid,GB-NIC-106650,1,10000,10000,10000,10000
OYA ORGANISATION OF YOUNG AFRICANS,GB-CHC-1108297,1,17096,17096,17096,17096
OXSRAD,GB-CHC-299630,1,6000,6000,6000,6000
OXFORDSHIRE YOUTH,GB-CHC-1151723,1,8000,8000,8000,8000
OXFORDSHIRE MY LIFE MY CHOICE ASSOCIATION,GB-CHC-1073247,2,151676,75838,137623,14053
OXFORDSHIRE COMMUNITY AND VOLUNTARY ACTION,GB-CHC-1108504,1,5000,5000,5000,5000
OXFORD WOOD RECYCLING LTD,GB-CHC-1178214,2,178715,89357,124076,54639
OVACOME,GB-CHC-1159682,1,30115,30115,30115,30115
OUTSIDE EDGE THEATRE COMPANY,GB-CHC-1080948,1,5000,5000,5000,5000
OUT OF SIGHT,GB-CHC-1178097,1,4300,4300,4300,4300
OUT OF CHARACTER,GB-CHC-1161399,1,1678,1678,1678,1678
OURSIDE YOUTH ASSOCIATION,GB-CHC-1151415,1,4261,4261,4261,4261
OUR SPACE (STAFFS) LTD,GB-CHC-1169347,2,97147,48573,85011,12136
OUR PLACE SUPPORT C.I.C.,GB-COH-07715633,1,10595,10595,10595,10595
OUR KITCHEN ON THE ISLE OF THANET CIC,GB-COH-10730341,1,6000,6000,6000,6000
ORSA HOUSING LIMITED,GB-COH-09501864,1,2000,2000,2000,2000
ORCHESTRA OF THE AGE OF ENLIGHTENMENT,GB-CHC-295329,1,45380,45380,45380,45380
OPUS INDEPENDENTS LIMITED,GB-COH-06766985,1,5340,5340,5340,5340
OPPORTUNITIES R UN LIMITED,GB-CHC-1162465,1,4200,4200,4200,4200
OPPORTUNITIES FOR ADVENTURE KNOWLEDGE AND SKILLS LTD,GB-CHC-1130042,1,12839,12839,12839,12839
OPENING DOORS,GB-CHC-1060002,2,36093,18046,23280,12813
OPENING DOORS LONDON,GB-CHC-1167919,1,4000,4000,4000,4000
OPEN ROAD WEST NORFOLK TRUST,GB-CHC-1131445,1,2500,2500,2500,2500
ONLY CONNECT UK,GB-CHC-1116147,1,5550,5550,5550,5550
ONE-EIGHTY LIMITED,GB-CHC-1147546,1,15000,15000,15000,15000
ONE PLACE EAST LTD,GB-CHC-1065770,1,9417,9417,9417,9417
ONE LATIN CULTURE,GB-COH-07619811,1,16015,16015,16015,16015
ONE KNOWSLEY,GB-CHC-701955,2,27373,13686,21773,5600
ONE IN FOUR (LONDON),GB-CHC-1081726,1,10000,10000,10000,10000
ONE CHURCH BRIGHTON,GB-CHC-1142607,1,5000,5000,5000,5000
ONE AND ALL FOUNDATION,GB-CHC-1125528,1,4000,4000,4000,4000
ONCE UPON A SMILE LIMITED,GB-CHC-1170975,1,36167,36167,36167,36167
ON COURSE FOUNDATION,GB-CHC-1136618,1,40000,40000,40000,40000
OMNIBUS - CLAPHAM,GB-CHC-1143709,1,3900,3900,3900,3900
OMID FOUNDATION,GB-CHC-1115318,1,5000,5000,5000,5000
"OMEGA, THE NATIONAL ASSOCIATION FOR END OF LIFE CARE",GB-CHC-1120322,1,3000,3000,3000,3000
OLDER CITIZENS ADVOCACY YORK,GB-CHC-1173795,1,1300,1300,1300,1300
OASIS LORD'S HILL,GB-CHC-1138872,1,6000,6000,6000,6000
OASIS COMMUNITY HUB: FOUNDRY & BOULTON,GB-CHC-1172915,1,6000,6000,6000,6000
OASIS CARE SUPPORT SERVICES,GB-CHC-1090293,1,3160,3160,3160,3160
OASIS CARDIFF,GB-CHC-1131306,1,5000,5000,5000,5000
OASIS AQUILA HOUSING,GB-CHC-1107554,1,59688,59688,59688,59688
OAKLEAF ENTERPRISE,GB-CHC-1064524,1,8000,8000,8000,8000
OAKFIELD (EASTON MAUDIT) LIMITED,GB-CHC-283162,1,38867,38867,38867,38867
O4O Cookstown Ltd,GB-NIC-103340,1,5824,5824,5824,5824
Norwich Door to Door,360G-CAF-Org:9809,1,3000,3000,3000,3000
North-West Cultural Partnership,GB-COH-106022-0,1,5000,5000,5000,5000
North Glasgow Community Food Initiative,GB-SC-SC036842,1,41045,41045,41045,41045
North Cumbria Search and Rescue,GB-CHC-1182703,1,2500,2500,2500,2500
North Belfast Women's Initiative and Support Project,GB-NIC-101600,1,8700,8700,8700,8700
Neath Port Talbot Community Transport,360G-CAF-Org:9281,1,10000,10000,10000,10000
NUNEATON FOODBANK,GB-CHC-1159747,1,2450,2450,2450,2450
NUCLEUS COMMUNITY ACTION LTD,GB-CHC-269325,1,6000,6000,6000,6000
NOW! CHARITY GROUP LTD,GB-CHC-1048093,1,37731,37731,37731,37731
NOVA NEW OPPORTUNITIES,GB-CHC-1158238,1,5000,5000,5000,5000
NOTTINGHAM MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-701421,1,10000,10000,10000,10000
NOTTINGHAM COUNSELLING SERVICE,GB-CHC-1045464,1,1310,1310,1310,1310
NORTHUMBERLAND COUNTY BLIND ASSOCIATION,GB-CHC-1102386,1,27500,27500,27500,27500
NORTHBOURNE STREET YOUTH INITIATIVE,GB-CHC-1139235,1,3050,3050,3050,3050
NORTHAMPTON TOWN FC COMMUNITY TRUST,GB-CHC-1092502,1,17380,17380,17380,17380
NORTH-HERTS MINORITY ETHNIC FORUM,GB-CHC-1077201,1,5000,5000,5000,5000
NORTH WALES RECOVERY COMMUNITIES,GB-CHC-1160531,1,5000,5000,5000,5000
NORTH WALES EMERGENCY DOCTOR SERVICE,GB-CHC-1140867,1,3300,3300,3300,3300
NORTH TYNESIDE DISABILITY FORUM LTD,GB-CHC-1182346,3,149525,49841,107239,3400
NORTH TAUNTON PARTNERSHIP,GB-CHC-1078827,1,2800,2800,2800,2800
NORTH REGIONAL ASSOCIATION FOR SENSORY SUPPORT,GB-CHC-1103917,1,5400,5400,5400,5400
NORTH MANCHESTER COMMUNITY PARTNERSHIP,GB-CHC-1173945,1,3900,3900,3900,3900
NORTH HERTFORDSHIRE AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1086489,1,3520,3520,3520,3520
NORTH DEVON AGAINST DOMESTIC ABUSE LIMITED,GB-CHC-1098450,1,25921,25921,25921,25921
NORTH BEDFORDSHIRE HOSPICE CARE LIMITED,GB-CHC-1001614,1,3000,3000,3000,3000
NORFOLK LOWLAND SEARCH AND RESCUE,GB-CHC-1103823,1,2500,2500,2500,2500
NOA GIRLS,GB-CHC-1130834,1,25425,25425,25425,25425
NO.5 YOUNG PEOPLE,GB-CHC-1171313,1,34326,34326,34326,34326
NIGHTLIFE OUTREACH,GB-CHC-1168684,1,9180,9180,9180,9180
NIEMANN-PICK UK,GB-CHC-1144406,1,160890,160890,160890,160890
NEXT CHAPTER (NW) CIC,GB-COH-08913535,1,5000,5000,5000,5000
NEWSTARTS,GB-CHC-1128541,2,70000,35000,60000,10000
NEWMARKET DAY CENTRE CIO,GB-CHC-1160955,1,5000,5000,5000,5000
NEWENT ASSOCIATION FOR THE DISABLED,GB-CHC-1121008,1,28500,28500,28500,28500
NEWCASTLE STAFFS FOODBANK,GB-CHC-1150816,1,1000,1000,1000,1000
NEW LODGE RIDING FOR THE DISABLED ASSOCIATION,GB-CHC-1073553,1,2000,2000,2000,2000
NEW LEAF SUPPORT LIMITED,GB-CHC-1150552,1,4000,4000,4000,4000
NEW HOPE GLOBAL,GB-CHC-1158626,1,28822,28822,28822,28822
NEW FUTURES PROJECT,GB-CHC-1118047,1,64948,64948,64948,64948
NEW FOREST MENCAP,GB-CHC-1038962,1,3132,3132,3132,3132
NEURO DROP IN CENTRE,GB-CHC-1142148,1,15000,15000,15000,15000
NETWORK COUNSELLING AND TRAINING LIMITED,GB-CHC-292801,1,7446,7446,7446,7446
NETHERTON PARK COMMUNITY ASSOCIATION,GB-CHC-1142416,1,22584,22584,22584,22584
NESTON COMMUNITY YOUTH CENTRE LIMITED,GB-CHC-1117890,1,4200,4200,4200,4200
NEPHRA GOOD NEIGHBOURS CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1160433,1,8736,8736,8736,8736
NEO ANGELS,GB-CHC-1163797,1,3834,3834,3834,3834
NEIGHBOURLY CARE LIMITED,GB-CHC-1065772,1,5000,5000,5000,5000
NEESIE COMMUNITY INTEREST COMPANY,GB-COH-11408588,1,7568,7568,7568,7568
NE YOUTH,GB-CHC-1139518,1,40131,40131,40131,40131
NATIONAL SURVIVOR USER NETWORK,GB-CHC-1135980,2,39000,19500,31000,8000
NATIONAL NUMERACY,GB-CHC-1145669,1,99000,99000,99000,99000
NATIONAL INITIATIVE FOR CREATIVE EDUCATION LTD,GB-COH-10220042,1,16530,16530,16530,16530
NARTHEX SPARKHILL,GB-CHC-1100358,2,27686,13843,17686,10000
NANTWICH FOOD BANK,GB-CHC-1156950,1,5000,5000,5000,5000
My Yard,GB-CHC-1158800,1,2000,2000,2000,2000
Music Broth,GB-SC-SC048299,1,8400,8400,8400,8400
Multi - Cultural Family Base,GB-SC-SC027644,1,88921,88921,88921,88921
Muirhead Outreach Project Limited,GB-SC-SC035629,1,3000,3000,3000,3000
Motherwell Football Club Community Trust,GB-SC-SC042588,1,9000,9000,9000,9000
Montrose Community Trust,GB-SC-SC042308,1,2000,2000,2000,2000
Millburn Community Association,GB-NIC-103614,1,5000,5000,5000,5000
Milan (Senior Welfare Organisation),GB-SC-SC023030,1,3000,3000,3000,3000
Midland Sailing Club,GB-CASC-cff26263,1,20000,20000,20000,20000
Mid Ulster Victims Empowerment Project,GB-NIC-100714,1,3000,3000,3000,3000
Mid Deeside Community Trust,GB-SC-SC027750,1,5000,5000,5000,5000
Merkinch Partnership,GB-SC-SC042835,1,7000,7000,7000,7000
May Peace Prevail on Earth International Ltd,GB-SC-SC038773,1,2000,2000,2000,2000
Maghera Cross Community Link,GB-NIC-101215,1,4800,4800,4800,4800
Made 4U in ML2,GB-SC-SC037087,1,8500,8500,8500,8500
MYTIME,GB-CHC-297481,1,3848,3848,3848,3848
MYMY - Mind Your Mate and Yourself,GB-NIC-103546,1,5000,5000,5000,5000
MY SISTERS' HOUSE CIO,GB-CHC-1188070,1,8087,8087,8087,8087
MY SISTER'S PLACE,GB-CHC-1137319,1,20246,20246,20246,20246
MUSLIM WOMEN'S COUNCIL,GB-CHC-1158560,2,34500,17250,30900,3600
MUSIC24,GB-CHC-1182196,1,12558,12558,12558,12558
MUSIC FOR CHANGE,GB-CHC-1063706,1,4000,4000,4000,4000
MUSIC AND ARTS PRODUCTION LEEDS,GB-CHC-1125303,1,15250,15250,15250,15250
MUMS AND MIDWIVES AWARENESS ACADEMY,GB-CHC-1153325,1,5000,5000,5000,5000
MUMA NURTURE,GB-CHC-1180220,1,2300,2300,2300,2300
MULTIPLE SYSTEM ATROPHY TRUST,GB-CHC-1137652,2,163176,81588,121762,41414
MULTIPLE SCLEROSIS-UK LIMITED,GB-CHC-1033731,1,183335,183335,183335,183335
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,1,4359,4359,4359,4359
"MULTI-CULTURAL CENTRE, HOUNSLOW",GB-CHC-1081323,1,5000,5000,5000,5000
MOVE,GB-CHC-1165675,1,7510,7510,7510,7510
MOTHERS FOR MOTHERS,GB-CHC-1012642,1,5000,5000,5000,5000
MOTHER AND CHILD WELFARE ORGANISATION,GB-CHC-1156832,1,4986,4986,4986,4986
MOSAIC - SUPPORTING BEREAVED CHILDREN,GB-CHC-1158138,1,4364,4364,4364,4364
MOORLAND STAR,GB-CHC-1169760,1,7500,7500,7500,7500
MISGAV,GB-CHC-1125362,1,18500,18500,18500,18500
MIRES BECK NURSERY,GB-CHC-1038078,1,5000,5000,5000,5000
MIND in Bexley and East Kent Ltd,GB-CHC-1110130,1,82970,82970,82970,82970
MIND IN KINGSTON,GB-CHC-1076791,1,7500,7500,7500,7500
MIND IN BRADFORD,GB-CHC-1142357,1,38124,38124,38124,38124
MIND ABERYSTWYTH,GB-CHC-1107182,2,131777,65888,126527,5250
MILLIE'S TRUST,GB-CHC-1151410,1,3554,3554,3554,3554
MILFORD YOUTH MATTERS,GB-CHC-524441,1,2800,2800,2800,2800
MIGRATEFUL,GB-CHC-1180110,1,5000,5000,5000,5000
MIGRANTS' RIGHTS NETWORK,GB-CHC-1125746,1,10000,10000,10000,10000
MIGRANTS ORGANISE LTD,GB-CHC-1077116,1,16800,16800,16800,16800
MIDDLESEX EAST GUIDES,GB-CHC-303888,1,23000,23000,23000,23000
MIDDLE EASTERN WOMEN AND SOCIETY ORGANISATION,GB-CHC-1150129,1,7230,7230,7230,7230
MIDAYE SOMALI DEVELOPMENT NETWORK,GB-CHC-1148304,1,25000,25000,25000,25000
MID SUFFOLK CITIZENS ADVICE BUREAU,GB-CHC-1107152,1,5000,5000,5000,5000
MID PENNINE ARTS,GB-CHC-1145521,1,3000,3000,3000,3000
MID DEVON MOBILITY,GB-CHC-1099477,1,5900,5900,5900,5900
MID CHESHIRE FOODBANK LTD,GB-CHC-1151705,1,5000,5000,5000,5000
"MICROPHTHALMIA, ANOPHTHALMIA & COLOBOMA SUPPORT",GB-CHC-1161897,2,167831,83915,106738,61093
MICHAEL ROBERTS CHARITABLE TRUST,GB-CHC-1065006,1,21175,21175,21175,21175
MICAH LIVERPOOL,GB-CHC-1168689,1,6240,6240,6240,6240
MHIST (MENTAL HEALTH INDEPENDENT SUPPORT TEAM),GB-CHC-1130152,2,52642,26321,43643,8999
MERTON CENTRE FOR INDEPENDENT LIVING,GB-CHC-1152825,1,4000,4000,4000,4000
MERSEYSIDE SOMALI AND COMMUNITY ASSOCIATION,GB-CHC-1043679,1,5400,5400,5400,5400
MERSEYSIDE SOCIETY FOR DEAF PEOPLE,GB-CHC-1065021,2,216081,108040,183756,32325
MERSEYSIDE REFUGEE SUPPORT NETWORK,GB-CHC-1093033,1,5610,5610,5610,5610
MERSEYSIDE PLAY ACTION COUNCIL,GB-CHC-1048263,1,32300,32300,32300,32300
MERSEYSIDE DOMESTIC VIOLENCE SERVICE LTD,GB-CHC-1107466,1,9963,9963,9963,9963
MERCIA MS THERAPY CENTRE LTD,GB-CHC-701561,1,3000,3000,3000,3000
MERCHANTS' PLACE LTD,GB-COH-05262556,1,17568,17568,17568,17568
MENTORING PLUS BATH AND NORTH EAST SOMERSET,GB-CHC-1112534,1,4800,4800,4800,4800
MENTAL FIGHT CLUB,GB-CHC-1158926,1,4606,4606,4606,4606
MENCAP LIVERPOOL,GB-CHC-1004262,1,9314,9314,9314,9314
MEDWAY PLUS,GB-CHC-1163985,1,16000,16000,16000,16000
MEDWAY DISTRICT CITIZENS ADVICE BUREAU SERVICE,GB-CHC-1115644,1,15000,15000,15000,15000
MEDWAY ASTHMA SELF HELP GROUP,GB-CHC-1058749,1,5700,5700,5700,5700
MEDEQUIP4KIDS,GB-CHC-1102830,1,13617,13617,13617,13617
MECOPP (Minority Ethnic Carers of People Project),GB-SC-SC029700,1,156783,156783,156783,156783
"ME, MYSELF & I NEATH PORT TALBOT",GB-CHC-1155162,1,5000,5000,5000,5000
ME & DEE,GB-CHC-1146147,1,39191,39191,39191,39191
MARS TRUST,GB-CHC-1141794,1,2200,2200,2200,2200
MARKETPLACE MINISTRIES LIMITED,GB-CHC-1165695,1,3500,3500,3500,3500
MANOR GARDENS WELFARE TRUST LTD,GB-CHC-1063053,1,43006,43006,43006,43006
MANOR AND CASTLE DEVELOPMENT TRUST LIMITED,GB-CHC-1123187,1,50000,50000,50000,50000
MANNA HOUSE (CUMBRIA),GB-CHC-1147785,1,8000,8000,8000,8000
MANCHESTER MIND,GB-CHC-1102058,1,41725,41725,41725,41725
