﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Music Partnership North Charity,360G-CFTyneWearNland-ORG002812,1,1993,1993,1993,1993
Multiple Sclerosis Trust,360G-CFTyneWearNland-ORG001631,1,250,250,250,250
Mortal Fools,360G-CFTyneWearNland-ORG33550,10,28690,2869,10000,700
Morpeth Senior Section,360G-CFTyneWearNland-ORG37756,1,500,500,500,500
Morpeth Harriers,360G-CFTyneWearNland-ORG001032,1,500,500,500,500
Morpeth Amateur Swimming Club,360G-CFTyneWearNland-ORG15772,1,500,500,500,500
Morpeth Amateur Runners Association,360G-CFTyneWearNland-ORG003296,1,1500,1500,1500,1500
More than Grandparents,360G-CFTyneWearNland-ORG37408,3,1395,465,500,400
Monumental Music CIC,360G-CFTyneWearNland-ORG24171,1,853,853,853,853
Monument View,360G-CFTyneWearNland-ORG35357,1,5000,5000,5000,5000
Montagu and North Fenham FC,360G-CFTyneWearNland-ORG33704,2,760,380,400,360
Montagu and North Fenham FC,360G-CFTyneWearNland-ORG001677,1,600,600,600,600
Monkton Gymnastics,360G-CFTyneWearNland-ORG32735,2,9132,4566,6982,2150
Minerva (Northumberland) Ltd,360G-CFTyneWearNland-ORG16619,1,1500,1500,1500,1500
Mind,360G-CFTyneWearNland-ORG000314,1,250,250,250,250
Millfield n Pallion Panthers under 15s,360G-CFTyneWearNland-ORG29364,1,630,630,630,630
Milfield Parish Council,360G-CFTyneWearNland-ORG002986,1,3879,3879,3879,3879
Middlesbrough Voluntary Development Agency,360G-CFTyneWearNland-ORG24616,1,2000,2000,2000,2000
Middlesbrough & Teesside Philanthropic Foundation,360G-CFTyneWearNland-ORG32715,1,250,250,250,250
Mid Northumberland Explorers,360G-CFTyneWearNland-ORG20371,1,6000,6000,6000,6000
Mid Northumberland District Scouts,360G-CFTyneWearNland-ORG36294,1,5000,5000,5000,5000
Mickley First School,360G-CFTyneWearNland-ORG37195,1,1000,1000,1000,1000
Mental Health Matters,360G-CFTyneWearNland-ORG5592,1,1000,1000,1000,1000
Mental Health Matters Newcastle,360G-CFTyneWearNland-ORG34184,3,6000,2000,2000,2000
Mental Health Concern,360G-CFTyneWearNland-ORG16432,1,850,850,850,850
Men's Shed Chopwell. (Formerly Winlaton Men's Shed),360G-CFTyneWearNland-ORG37187,1,1769,1769,1769,1769
Men's Action Group,360G-CFTyneWearNland-ORG29699,1,450,450,450,450
Men in Sheds,360G-CFTyneWearNland-ORG37749,1,2571,2571,2571,2571
MelanomaMe CIC,360G-CFTyneWearNland-ORG37720,1,500,500,500,500
Medowdale Academy,360G-CFTyneWearNland-ORG37248,1,2000,2000,2000,2000
Medical Foundation for the Care of Victims of Torture North East,360G-CFTyneWearNland-ORG26793,2,1660,830,1000,660
McIntyre Hall Residents,360G-CFTyneWearNland-ORG9395,1,1345,1345,1345,1345
Mark Butcher Associates Ltd,360G-CFTyneWearNland-ORG7533,3,22693,7564,8863,6130
Mark Butcher Associates Ltd,360G-CFTyneWearNland-ORG000512,1,630,630,630,630
Marine Society and Sea Cadets,360G-CFTyneWearNland-ORG000838,1,1000,1000,1000,1000
Marine Conservation Society,360G-CFTyneWearNland-ORG003582,1,1000,1000,1000,1000
Marie Curie Cancer Care,360G-CFTyneWearNland-ORG15482,1,100,100,100,100
Marie Curie Cancer Care,360G-CFTyneWearNland-ORG1290,9,4800,533,2000,150
Malvin's Close Primary Academy,360G-CFTyneWearNland-ORG37110,1,1000,1000,1000,1000
Make a Wish Foundation UK,360G-CFTyneWearNland-ORG000073,1,2000,2000,2000,2000
Maggie's Newcastle,360G-CFTyneWearNland-ORG27365,5,9900,1980,2400,700
Maggie's Cancer Caring Centres,GB-SC-024414,1,2000,2000,2000,2000
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-SC-SC024414,5,8500,1700,3000,500
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-COH-SC024414,1,5000,5000,5000,5000
Mad Alice Theatre Company,360G-CFTyneWearNland-ORG37510,1,3000,3000,3000,3000
Macmillan Challenge Team,360G-CFTyneWearNland-ORG31665,1,2750,2750,2750,2750
Macmillan Cancer Support,360G-CFTyneWearNland-ORG26604,8,8982,1122,2000,182
MYBIGCAREER,GB-CHC-1153880,1,10000,10000,10000,10000
MY SISTER'S PLACE,GB-CHC-1137319,6,165200,27533,40000,2000
MUSIC IN THE MINSTER,GB-CHC-1125622,1,500,500,500,500
MUSIC AND MOVEMENT OF HEXHAM AND TYNEDALE,GB-CHC-1073065,1,1226,1226,1226,1226
MUSIC AND ARTS PRODUCTION LEEDS,GB-CHC-1125303,1,2000,2000,2000,2000
MURRAY HOUSE COMMUNITY RECREATION CENTRE,GB-CHC-522107,10,30162,3016,7000,500
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,1,2800,2800,2800,2800
MS Research and Relief Fund,360G-CFTyneWearNland-ORG36040,2,2500,1250,1500,1000
MOWDEN PRE SCHOOL GROUP,GB-CHC-1064873,1,2000,2000,2000,2000
MOVING PARTS ARTS CIO,GB-CHC-1194137,11,66964,6087,20000,800
MOVING ON (DURHAM) LTD,GB-CHC-1111581,5,71000,14200,25000,1000
MOVEMBER EUROPE,GB-CHC-1137948,1,500,500,500,500
MORTAL FOOLS,GB-CHC-1153400,29,143717,4955,23000,750
MORPETH GROUP RIDING FOR THE DISABLED,GB-CHC-1123482,6,5459,909,1459,750
MORE THAN GRANDPARENTS,GB-CHC-1173253,2,8500,4250,5000,3500
MONKFISH PRODUCTIONS CIO,GB-CHC-1186985,1,1540,1540,1540,1540
MOHR LANGUAGE SUPPORT,GB-CHC-1155493,1,500,500,500,500
MISSION INITIATIVE NEWCASTLE EAST,GB-CHC-1163731,1,7500,7500,7500,7500
MINSTERACRES RETREAT CENTRE,GB-CHC-1144385,5,19800,3960,9900,500
MINERVA (NORTHUMBERLAND) LIMITED,GB-CHC-1134010,1,7200,7200,7200,7200
MIND ACTIVE,GB-CHC-1096712,28,289308,10332,30000,500
MILFIELD READING ROOM,GB-CHC-1092983,2,21445,10722,15000,6445
MIDDLETON AND TODRIDGE VILLAGE HALL,GB-CHC-522088,1,1370,1370,1370,1370
MIDDLESBROUGH SPORTABILITY CLUB,GB-CHC-1134582,1,5000,5000,5000,5000
MIDDLESBROUGH ENVIRONMENT CITY TRUST LIMITED,GB-CHC-1070131,3,15000,5000,10000,2000
METHODIST HOMES,GB-CHC-1083995,15,176048,11736,40000,1797
METHODIST ASYLUM PROJECT MIDDLESBROUGH,GB-CHC-1167625,3,29084,9694,10236,9205
MENTAL HEALTH MATTERS,GB-CHC-514829,5,12407,2481,4407,2000
MELANOMA-ME  FOUNDATION,GB-CHC-1183479,1,600,600,600,600
MEADOW  WELL CONNECTED,GB-CHC-1070839,19,115339,6070,20000,750
MATRIX NEUROLOGICAL,GB-CHC-1159973,1,10000,10000,10000,10000
MARTHA AND MARY ASSOCIATION,GB-CHC-1120606,3,9250,3083,5000,2000
MARLEY HILL COMMUNITY BOWLING CLUB,GB-CHC-1180995,5,14403,2880,5131,801
MARIE CURIE,GB-CHC-207994,18,18267,1014,5000,250
MARCHING BAND ASSOCIATION UK,GB-CHC-1184553,4,2600,650,750,500
MAIN - TAKING AUTISM PERSONALLY,GB-CHC-1116884,1,5000,5000,5000,5000
MACMILLAN CANCER SUPPORT,GB-CHC-261017,15,14195,946,2000,250
M10 Missions,360G-CFTyneWearNland-ORG31806,1,300,300,300,300
Lynemouth Community Trust,360G-CFTyneWearNland-ORG6394,1,2000,2000,2000,2000
Lumley Ladies Football Club,360G-CFTyneWearNland-ORG003044,1,1500,1500,1500,1500
Lumley Boccia and Social Group,360G-CFTyneWearNland-ORG37431,1,700,700,700,700
Lowick and Kyloe PCC,360G-CFTyneWearNland-ORG36518,1,2500,2500,2500,2500
Lowick and Kyloe PCC,360G-CFTyneWearNland-ORG002141,2,17268,8634,13200,4068
Lowick and Kyloe PCC,360G-CFTyneWearNland-ORG-Lowick-and-Kyloe-PCC,1,1100,1100,1100,1100
Lowick Village Hall,360G-CFTyneWearNland-ORG22702,3,9306,3102,5842,1000
Lowick United Football Club,360G-CFTyneWearNland-ORG29463,1,10000,10000,10000,10000
Lowick United Football Club,360G-CFTyneWearNland-ORG001350,1,10000,10000,10000,10000
Lowick Quilters,360G-CFTyneWearNland-ORG003511,1,7330,7330,7330,7330
Lowick Parish Council,360G-CFTyneWearNland-ORG36964,2,14037,7018,13537,500
Lowick Parish Council,360G-CFTyneWearNland-ORG002326,3,10337,3445,7123,500
Lowick Heritage Group,360G-CFTyneWearNland-ORG36937,2,2490,1245,1320,1170
Lowick Heritage Group,360G-CFTyneWearNland-ORG002311,5,7810,1562,3692,250
Lowick Heritage Group,360G-CFTyneWearNland-ORG-Lowick-Heritage-Group,2,9529,4764,5140,4389
Lowick Community Ventures Limited,360G-CFTyneWearNland-ORG36276,1,1000,1000,1000,1000
Lowick Archery Club,360G-CFTyneWearNland-ORG35862,1,500,500,500,500
Lower Coquetdale Red Squirrels,360G-CFTyneWearNland-ORG36231,2,1651,825,1151,500
Low Simonside Community Association,360G-CFTyneWearNland-ORG12564,3,5860,1953,2500,1000
Low Fell Ukes,360G-CFTyneWearNland-ORG003162,1,800,800,800,800
Low Fell Ukes,360G-CFTyneWearNland-ORG-Low-Fell-Ukes,1,1989,1989,1989,1989
Low Fell Running Club,360G-CFTyneWearNland-ORG27865,1,500,500,500,500
Low Fell Running Club,360G-CFTyneWearNland-ORG001270,1,2674,2674,2674,2674
Low Fell Forum,360G-CFTyneWearNland-ORG36785,1,1000,1000,1000,1000
Lovaine Community Garden,360G-CFTyneWearNland-ORG37410,1,2000,2000,2000,2000
Lovaine Community Garden Group,360G-CFTyneWearNland-ORG-Lovaine-Community-Garden-Group,2,4000,2000,3000,1000
Loop Table Tennis Club,360G-CFTyneWearNland-ORG36271,1,3240,3240,3240,3240
Look After Yourself (LAY) Group,360G-CFTyneWearNland-ORG25842,1,500,500,500,500
Living Woods North East CIC,360G-CFTyneWearNland-ORG37996,1,1000,1000,1000,1000
Living Woods North East CIC,360G-CFTyneWearNland-ORG002877,1,1000,1000,1000,1000
Live Music Now North East,360G-CFTyneWearNland-ORG19298,3,10500,3500,5000,500
Little Big Butterfly CIC,360G-CFTyneWearNland-ORG32667,2,11471,5735,9950,1521
Little Acorns Pre-School,360G-CFTyneWearNland-ORG22208,2,4311,2155,3841,470
LitterBugs,360G-CFTyneWearNland-ORG003540,1,935,935,935,935
Lionheart Radio,360G-CFTyneWearNland-ORG14522,3,11844,3948,5000,2500
Lionheart Radio and Media Community Interest Company,360G-CFTyneWearNland-ORG000773,5,34743,6948,11432,4357
Linskill Healthy Walks,360G-CFTyneWearNland-ORG30321,1,1000,1000,1000,1000
Links Conservation Group (Blyth to Seaton Sluice),360G-CFTyneWearNland-ORG37768,1,500,500,500,500
Limitless Dance Competition Fundraising Group,360G-CFTyneWearNland-ORG38215,1,750,750,750,750
Limitless Dance Competition Fundraising Group,360G-CFTyneWearNland-ORG002994,1,500,500,500,500
Lighting up Whickham,360G-CFTyneWearNland-ORG37774,1,1000,1000,1000,1000
Light Dragoons Charitable Trust,360G-CFTyneWearNland-ORG24974,2,10000,5000,5000,5000
Lifespan Complementary,360G-CFTyneWearNland-ORG23817,2,5420,2710,3000,2420
Liberdade,360G-CFTyneWearNland-ORG26972,2,12919,6459,9919,3000
Leven AFC Juniors,360G-CFTyneWearNland-ORG003225,1,358,358,358,358
Lets Get Growing,360G-CFTyneWearNland-ORG28685,9,26471,2941,5000,500
Lemington Social Homing Society,360G-CFTyneWearNland-ORG30926,1,4160,4160,4160,4160
Lemington Riverside Primary School,360G-CFTyneWearNland-ORG37919,1,2000,2000,2000,2000
Legacare (UK) Ltd,360G-CFTyneWearNland-ORG34942,1,5000,5000,5000,5000
Leeds Community Energy Limited,360G-CFTyneWearNland-ORG37261,1,2000,2000,2000,2000
Leam Methodist Church,GB-CHC-2001 -260,3,11500,3833,10000,500
Leam Methodist Church,360G-CFTyneWearNland-ORG16672,1,3600,3600,3600,3600
Leam Lane Youth Club,360G-CFTyneWearNland-ORG36468,3,7044,2348,5000,250
Leam Lane Community Association,360G-CFTyneWearNland-ORG17913,4,15344,3836,6680,1000
Leam Lane Bowling Club,360G-CFTyneWearNland-ORG37495,2,1656,828,1426,230
Leam Lane Bowling Club,360G-CFTyneWearNland-ORG002583,1,320,320,320,320
League of Friends of Prudhoe Hospital,360G-CFTyneWearNland-ORG1018,1,1793,1793,1793,1793
League of Friends of Prudhoe Hospital,360G-CFTyneWearNland-ORG000157,6,24569,4094,10815,853
Launchpad,360G-CFTyneWearNland-ORG33104,7,12655,1807,5000,695
Larkspur Community Primary School,360G-CFTyneWearNland-ORG25568,1,2000,2000,2000,2000
Laniado Hospital UK,360G-CFTyneWearNland-ORG36947,2,350,175,250,100
Laniado Hospital UK,360G-CFTyneWearNland-ORG002318,1,150,150,150,150
Langley First School,360G-CFTyneWearNland-ORG19573,1,1580,1580,1580,1580
Land of Oak & Iron Trust,360G-CFTyneWearNland-ORG003566,2,2580,1290,1720,860
Laidlaw Schools Trust,GB-COH-5735093,1,1000,1000,1000,1000
Laidlaw Schools Trust,360G-CFTyneWearNland-ORG007778,1,1000,1000,1000,1000
Ladycross Nature and Art (Ladycross Nature Reserve),360G-CFTyneWearNland-ORG36593,3,4082,1360,1832,552
LYNEMOUTH DAY CENTRE LTD,GB-CHC-1106526,4,18000,4500,10000,2500
LOWICK VILLAGE HALL,GB-CHC-509509,4,11276,2819,4424,1820
"LOVE, AMELIA",GB-CHC-1182062,5,24750,4950,10000,750
LONGHORSLEY VILLAGE HALL,GB-CHC-702997,1,1000,1000,1000,1000
LONGBENTON YOUTH PROJECT,GB-CHC-1041060,5,35630,7126,33600,500
LIVE WELL WITH CANCER,GB-CHC-1186482,6,10480,1746,3000,500
LITTLE SPROUTS HEALTH AND WELLBEING,GB-CHC-1178162,2,4956,2478,4000,956
LITTLE ACORNS PRE-SCHOOL (SOUTH CHARLTON),GB-CHC-1040537,4,2410,602,1073,280
LIONHEART RADIO AND MEDIA COMMUNITY INTEREST COMPANY,GB-COH-06220234,3,14288,4762,5000,4402
LIFE AND LIMB PUPPETS CIC,GB-COH-09172503,1,500,500,500,500
LIBERDADE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1163955,11,187841,17076,30000,1000
LGBT History Project NE,360G-CFTyneWearNland-ORG37572,1,2880,2880,2880,2880
LEUKAEMIA CARE,GB-CHC-1183890,1,1000,1000,1000,1000
LET'S GET GROWING LIMITED,GB-CHC-1172662,6,20926,3487,4800,1926
LEONARD CHESHIRE DISABILITY,GB-CHC-218186,1,1500,1500,1500,1500
LEEDS CHILDREN'S CHARITY AT LINEHAM FARM,GB-CHC-1177062,1,1000,1000,1000,1000
LEARNING LIBRARY,GB-CHC-1000589,2,34200,17100,17300,16900
LEADING LINK LIMITED,GB-CHC-1150296,16,65500,4093,15000,750
LD:NORTHEAST,GB-CHC-1054535,16,71893,4493,15400,1200
LAUREL AVENUE COMMUNITY ASSOCIATION,GB-CHC-1007837,1,1000,1000,1000,1000
LAMBTON STREET YOUTH CENTRE,GB-CHC-230484,6,20971,3495,13782,400
LAMBTON STREET YOUTH & COMMUNITY HUB,GB-CHC-1171698,4,30254,7563,10000,500
L'CHU VONIM YOUTH CENTRE,GB-CHC-1038332,2,9240,4620,8940,300
Kyloe Parish Council,360G-CFTyneWearNland-ORG003154,2,3400,1700,2400,1000
Kyloe Parish Council,360G-CFTyneWearNland-ORG-Kyloe-Parish-Council,1,2693,2693,2693,2693
Kurdish FC,360G-CFTyneWearNland-ORG-Kurdish-FC,1,1500,1500,1500,1500
Krazee Krafters,360G-CFTyneWearNland-ORG34328,2,2460,1230,1960,500
Krazee Krafters,360G-CFTyneWearNland-ORG001737,2,4704,2352,2904,1800
Kokoro Shotokan Karate Club Supporters Group,360G-CFTyneWearNland-ORG-Kokoro-Shotokan-Karate-Club-Supporters-Group,1,5432,5432,5432,5432
Kodokwai Judo Club,360G-CFTyneWearNland-ORG11798,1,4200,4200,4200,4200
Koast FM,360G-CFTyneWearNland-ORG30704,1,1000,1000,1000,1000
Kirkwhelpington with Kirkharle PCC,360G-CFTyneWearNland-ORG34673,1,2500,2500,2500,2500
Kirkwhelpington with Kirkharle PCC,360G-CFTyneWearNland-ORG001780,6,53289,8881,23187,2887
Kirkwhelpington with Kirkharle PCC,360G-CFTyneWearNland-ORG-Kirkwhelpington-with-Kirkharle-PCC,1,2876,2876,2876,2876
Kirkwhelpington Youth Club,360G-CFTyneWearNland-ORG36418,1,1452,1452,1452,1452
Kirkwhelpington Youth Club,360G-CFTyneWearNland-ORG002095,1,1295,1295,1295,1295
Kirkwhelpington Parish Council,360G-CFTyneWearNland-ORG34331,1,3000,3000,3000,3000
Kirkwhelpington Parish Council,360G-CFTyneWearNland-ORG001739,1,9995,9995,9995,9995
Kirkwhelpington Memorial Hall,360G-CFTyneWearNland-ORG8787,1,4000,4000,4000,4000
Kirkwhelpington Art Group,360G-CFTyneWearNland-ORG002663,1,1596,1596,1596,1596
Kirkleatham Hall School,360G-CFTyneWearNland-ORG000763,1,1100,1100,1100,1100
Kirkharle Creative,360G-CFTyneWearNland-ORG26493,1,20000,20000,20000,20000
Kirkharle Creative,360G-CFTyneWearNland-ORG001211,3,25000,8333,10000,5000
Kingston Park Primary School part of SMART Multi Academy Trust,360G-CFTyneWearNland-ORG2337,2,2900,1450,2000,900
Kingston Park Development Project,360G-CFTyneWearNland-ORG001297,1,935,935,935,935
Kingston Park Development Project,360G-CFTyneWearNland-ORG-Kingston-Park-Development-Project,1,2000,2000,2000,2000
Kingsley Place Community Garden,360G-CFTyneWearNland-ORG36670,1,960,960,960,960
Kings Priory School,360G-CFTyneWearNland-ORG002867,1,400,400,400,400
Kibblesworth Primary School,360G-CFTyneWearNland-ORG23112,1,2000,2000,2000,2000
Kibblesworth Bowling Club,360G-CFTyneWearNland-ORG36962,1,1000,1000,1000,1000
Key Enterprises (1983) Ltd,360G-CFTyneWearNland-ORG9068,3,9132,3044,6130,600
Kelvin Grove Primary School,360G-CFTyneWearNland-ORG001036,1,600,600,600,600
Kells Lane Primary School,360G-CFTyneWearNland-ORG25566,1,1000,1000,1000,1000
Keep Kids Active,360G-CFTyneWearNland-ORG33335,1,800,800,800,800
Keep Jesmond Clean,360G-CFTyneWearNland-ORG003207,1,918,918,918,918
Kays Cottages Residents Association,360G-CFTyneWearNland-ORG35095,1,2895,2895,2895,2895
KRAZEE KRAFTERS,GB-CHC-1202102,2,9960,4980,6600,3360
KNIT KNATTER & KAKE COMMUNITY GROUP,360G-CFTyneWearNland-ORG003037,1,500,500,500,500
KINGS CHURCH DARLINGTON,GB-CHC-1113455,1,1000,1000,1000,1000
KILLINGWORTH YOUNG PEOPLES CLUB,GB-CHC-1189769,2,5575,2787,5000,575
KILLINGWORTH COMMUNITY CONSORTIUM,GB-CHC-1089732,6,3617,602,987,500
KIDS KABIN,GB-CHC-1082896,14,65273,4662,8031,1000
KIBBLESWORTH VILLAGE MILLENNIUM CENTRE,GB-CHC-1157276,4,13490,3372,6000,1870
KHG,GB-CHC-1155184,1,6000,6000,6000,6000
KEYFUND FEDERATION LIMITED,GB-CHC-1093569,8,43624,5453,9116,2475
KEY COMMUNITY,GB-CHC-1108921,22,114421,5200,24763,720
KENTON PARK COMMUNITY ASSOCIATION,GB-CHC-517690,9,25805,2867,3348,2430
KENTON BAR TENANTS AND RESIDENTS ASSOCIATION,GB-CHC-1108874,2,3000,1500,2000,1000
KEELMAN'S WAY SCHOOL PTA,GB-CHC-1152809,2,6075,3037,4575,1500
KAYAKS,GB-CHC-1158725,8,29322,3665,10000,500
Justice Prince Community Interest Company,360G-CFTyneWearNland-ORG28939,1,1250,1250,1250,1250
Junior Diabetes Research Foundation (JDRF),360G-CFTyneWearNland-ORG36741,1,300,300,300,300
Jubilee Institute,360G-CFTyneWearNland-ORG21004,1,2000,2000,2000,2000
Josie's Dragonfly Trust,360G-CFTyneWearNland-ORG30684,1,2000,2000,2000,2000
Josephine and Jack Project,360G-CFTyneWearNland-ORG37245,4,16000,4000,9050,1950
Josephine and Jack Project,360G-CFTyneWearNland-ORG002479,1,4900,4900,4900,4900
Jigsaw Recovery Project CIC,360G-CFTyneWearNland-ORG37119,1,10000,10000,10000,10000
Jewish Community Council of Gateshead,360G-CFTyneWearNland-ORG6915,1,13330,13330,13330,13330
Jesmond United Reformed Church,360G-CFTyneWearNland-ORG001411,1,750,750,750,750
Jesmond Dementia Action Alliance,360G-CFTyneWearNland-ORG37964,1,900,900,900,900
Jesmond Dementia Action Alliance,360G-CFTyneWearNland-ORG002856,2,5500,2750,3000,2500
Jesmond Community Orchard,360G-CFTyneWearNland-ORG29147,1,843,843,843,843
Jazz Co-op,360G-CFTyneWearNland-ORG002835,2,20000,10000,10000,10000
"Jarrow School, Learning for Life",360G-CFTyneWearNland-ORG25736,1,350,350,350,350
Jarrow Festival Committee,360G-CFTyneWearNland-ORG19721,1,400,400,400,400
Jarrow Festival Committee,360G-CFTyneWearNland-ORG000963,1,3000,3000,3000,3000
Jarrow FC,360G-CFTyneWearNland-ORG003581,1,600,600,600,600
Jarrow Bowling Club,360G-CFTyneWearNland-ORG18660,1,1041,1041,1041,1041
Jarrow Borough Bowling Club,360G-CFTyneWearNland-ORG36076,1,1920,1920,1920,1920
Jarrovians RUFC,360G-CFTyneWearNland-ORG000792,1,650,650,650,650
James Rennie School - Extended School,360G-CFTyneWearNland-ORG37746,1,3000,3000,3000,3000
JUSTICE PRINCE COMMUNITY INTEREST COMPANY,GB-COH-06140365,2,12000,6000,10000,2000
JUSTICE FIRST LIMITED,GB-CHC-1116388,3,76500,25500,26100,24900
JOURNEY ENTERPRISES LTD,GB-CHC-514827,6,17442,2907,4908,500
JOSEPH SHELDON MEMORIAL REST HOME,GB-CHC-1017314,1,530,530,530,530
JEWISH COMMUNITY COUNCIL OF GATESHEAD,GB-CHC-1080339,10,86500,8650,16500,2500
JET (Jobs Education and Training),360G-CFTyneWearNland-ORG21802,5,14500,2900,5000,500
JET (Jobs Education and Training),360G-CFTyneWearNland-ORG001039,1,6000,6000,6000,6000
JAZZ NORTH-EAST LIMITED,GB-CHC-507509,1,815,815,815,815
JARROW UNIT 197 OF THE SEA CADET CORPS,GB-CHC-520833,6,8445,1407,3095,500
JACK DRUM ARTS C.I.C.,GB-COH-03428595,1,16721,16721,16721,16721
Isabella Community Association,360G-CFTyneWearNland-ORG15905,6,15056,2509,4056,750
Isabella Community Association,360G-CFTyneWearNland-ORG000831,2,3620,1810,3120,500
Investing in People and Culture,360G-CFTyneWearNland-ORG31322,1,2952,2952,2952,2952
Investing in People and Culture,360G-CFTyneWearNland-ORG001472,1,3300,3300,3300,3300
Investing in Alnwick Limited,360G-CFTyneWearNland-ORG007200,1,2500,2500,2500,2500
International Newcastle,360G-CFTyneWearNland-ORG36522,4,6500,1625,3000,500
International Guitar Foundation & Festivals(IGF),360G-CFTyneWearNland-ORG34232,2,6000,3000,3000,3000
International Community Organisation of Sunderland,360G-CFTyneWearNland-ORG29392,4,18395,4598,8068,985
International Centre For Life Trust,360G-CFTyneWearNland-ORG2856,2,20968,10484,11200,9768
Institution of Mechanical Engineers,360G-CFTyneWearNland-ORG37062,2,5250,2625,5000,250
Institute of Fundraising North East,360G-CFTyneWearNland-ORG37673,1,5000,5000,5000,5000
Institute of Cancer Research,GB-EDU-133890,1,499,499,499,499
Inspiring Events CIC,GB-CHC-8002223,2,1500,750,1000,500
Inspiring Events CIC,360G-CFTyneWearNland-ORG001683,3,2600,866,1250,600
Inspired! The Creative School for Young Musicians,360G-CFTyneWearNland-ORG37568,2,2750,1375,2000,750
Inspire Youth Tyne & Wear CIC,360G-CFTyneWearNland-ORG001925,2,1730,865,1130,600
"Imperial College of Science, Technology and Medicine",GB-EDU-133887,1,779,779,779,779
IST HEXHAM SCOUT GROUP,GB-CHC-1050271,1,1000,1000,1000,1000
INVOLVE NORTH EAST,GB-CHC-1116182,1,4000,4000,4000,4000
INTERNATIONAL COMMUNITY ORGANISATION OF SUNDERLAND,GB-CHC-1186618,16,109238,6827,24473,1000
"INSPIRED, THE CREATIVE SCHOOL FOR YOUNG MUSICIANS",GB-CHC-1188451,13,43370,3336,9590,750
INSPIRE SOUTH TYNESIDE,GB-CHC-1167813,7,53300,7614,10000,500
INDEPENDENT ADVOCACY NORTH EAST,GB-CHC-1148607,8,92499,11562,28300,3000
IMPACT FAMILY SERVICES,GB-CHC-1071132,11,119550,10868,40000,1000
IF U CARE SHARE FOUNDATION,GB-CHC-1142001,11,40903,3718,9688,200
IDC NORTH EAST,GB-CHC-1147315,1,6294,6294,6294,6294
Hylton Castle Primary School,360G-CFTyneWearNland-ORG25512,1,1500,1500,1500,1500
Hunt Staff Benefit Society,360G-CFTyneWearNland-ORG16372,1,100,100,100,100
Hung Sao Do Freestyle Karate,360G-CFTyneWearNland-ORG36327,2,1030,515,530,500
Hundens Green Community Bowls Association,360G-CFTyneWearNland-ORG003174,1,2000,2000,2000,2000
Humshaugh Theatre Group,360G-CFTyneWearNland-ORG20415,3,2000,666,750,500
Humshaugh Publications,360G-CFTyneWearNland-ORG36448,1,2500,2500,2500,2500
Humshaugh PCC,360G-CFTyneWearNland-ORG36958,1,500,500,500,500
Humshaugh PCC,360G-CFTyneWearNland-ORG002323,1,4500,4500,4500,4500
Humshaugh Cricket Club,360G-CFTyneWearNland-ORG35534,2,1400,700,900,500
Humbledon & Plains Farm Youth Football Club,360G-CFTyneWearNland-ORG000103,3,4950,1650,3850,500
Humantics Community Interest Company,360G-CFTyneWearNland-ORG003275,1,12425,12425,12425,12425
"Hugh Joicey C of E First School, Ford",360G-CFTyneWearNland-ORG37976,1,2000,2000,2000,2000
Howick Parish Church,GB-CHC-650977,2,16908,8454,15288,1620
Household Cavalry Operational Casualties Fund,360G-CFTyneWearNland-ORG27316,1,1000,1000,1000,1000
House of Objects CIC,360G-CFTyneWearNland-ORG34285,2,20932,10466,15932,5000
House of Objects CIC,360G-CFTyneWearNland-ORG001735,1,5000,5000,5000,5000
Houghton-le-Spring Golf Club,360G-CFTyneWearNland-ORG36782,1,500,500,500,500
Houghton Town Bowls Club,360G-CFTyneWearNland-ORG30314,3,10200,3400,5100,980
Houghton Older People's Enterprise,360G-CFTyneWearNland-ORG25959,3,1800,600,1000,300
Home- Start Teeside,360G-CFTyneWearNland-ORG34197,1,5642,5642,5642,5642
Home Start Seaham,360G-CFTyneWearNland-ORG34527,2,70700,35350,35700,35000
Home Group Ltd,360G-CFTyneWearNland-ORG000249,1,247,247,247,247
Holy Trinity First School,360G-CFTyneWearNland-ORG37910,1,2000,2000,2000,2000
Hirst Active Youth,360G-CFTyneWearNland-ORG36379,6,16832,2805,9532,500
Hirst Active Youth,360G-CFTyneWearNland-ORG002085,5,16368,3273,5000,750
Hindu Temple Newcastle,360G-CFTyneWearNland-ORG5946,1,1000,1000,1000,1000
Hindu Nari Sangh,360G-CFTyneWearNland-ORG4204,5,4130,826,1500,500
Hilton Primary Academy,360G-CFTyneWearNland-ORG38019,1,2000,2000,2000,2000
Highfield Village Community Action Group,360G-CFTyneWearNland-ORG003266,1,1263,1263,1263,1263
Highfield Food Coop,360G-CFTyneWearNland-ORG37247,1,3720,3720,3720,3720
High Spen Primary School,GB-EDU-108340,1,1500,1500,1500,1500
High Spen Primary School,360G-CFTyneWearNland-ORG25565,1,2000,2000,2000,2000
High Spen Community Group,360G-CFTyneWearNland-ORG002623,2,17013,8506,8513,8500
Hexham Speech after Stroke  Club,360G-CFTyneWearNland-ORG36815,1,3000,3000,3000,3000
Hexham Priory School,360G-CFTyneWearNland-ORG12844,1,1000,1000,1000,1000
