﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Community Textiles Holy Cross Church,360G-BirminghamCC-community_textiles_holy_cross_church,1,3000,3000,3000,3000
Community Engagement Services CIC,360G-BirminghamCC-community_engagement_services_cic,1,5600,5600,5600,5600
City Road Baptist Church,360G-BirminghamCC-city_road_baptist_church_,1,6250,6250,6250,6250
City Centre N/Hood Forum,360G-BirminghamCC-city_centre_nhood_forum,2,1400,700,900,500
Chrysalis Dance Academy,360G-BirminghamCC-chrysalis_dance_academy,1,1000,1000,1000,1000
Christian Life House,360G-BirminghamCC-christian_life_house,1,5900,5900,5900,5900
Christ Church with St Margaret’s,360G-BirminghamCC-christ_church_with_st_margaret’s,1,2100,2100,2100,2100
Chester Road Jobs Club,360G-BirminghamCC-chester_road_jobs_club,1,8934,8934,8934,8934
Cherry Orchard Neighbourhood Forum,360G-BirminghamCC-cherry_orchard_neighbourhood_forum,1,2000,2000,2000,2000
Cherry Club,360G-BirminghamCC-cherry_club,3,750,250,250,250
Central Edgbaston Bowling Club,360G-BirminghamCC-central_edgbaston_bowling_club,1,1500,1500,1500,1500
Cedar Church,360G-BirminghamCC-cedar_church,2,1000,500,500,500
Castle Vale Twilight Group,360G-BirminghamCC-castle_vale_twilight_group,1,1900,1900,1900,1900
Castle Vale Pool User Group,360G-BirminghamCC-castle_vale_pool_user_group,1,10000,10000,10000,10000
Castle Vale Community Choir,360G-BirminghamCC-castle_vale_community_choir,1,2000,2000,2000,2000
Castle Pool Community Partnership CIO,GB-CHC-1159347,1,6500,6500,6500,6500
Capsule,GB-COH-04438817,3,28000,9333,15000,2000
CRESCENT LEARNING CENTRE (MAKKI MASJID TRUST),GB-CHC-1129470,1,1500,1500,1500,1500
CRAFTSPACE,GB-CHC-1001237,2,36866,18433,27866,9000
COMPASS SUPPORT SERVICES LIMITED,GB-CHC-1068324,8,121513,15189,39808,1000
COMMUNITY NAVIGATOR SERVICES C.I.C.,GB-COH-08540747,1,10000,10000,10000,10000
COMMUNITY ENVIRONMENTAL TRUST,GB-CHC-1144788,2,9500,4750,6000,3500
COMMUNITY EDUCATION ACADEMY OF LEADERSHIP,GB-CHC-1144675,1,50000,50000,50000,50000
COMMUNITIES ENGAGE AND THRIVE C.I.C.,GB-COH-12304429,2,18620,9310,9310,9310
COLE VALLEY COMMUNITY SERVICES COMMUNITY INTEREST COMPANY,GB-COH-07750148,2,12850,6425,8850,4000
CHINESE COMMUNITY CENTRE - BIRMINGHAM,GB-CHC-1076290,4,35568,8892,12791,6395
CEREBRAL PALSY MIDLANDS,GB-CHC-529464,6,58437,9739,15937,5312
CENTRALA CIC,GB-COH-08043154,3,10500,3500,5000,2500
CELEBRATING SANCTUARY,GB-CHC-1099536,1,4058,4058,4058,4058
CEDAR CHURCH,GB-CHC-1163570,3,10170,3390,5000,2170
CBSO,GB-COH-01262018 ,4,1578788,394697,900000,4000
CASE,360G-BirminghamCC-case,2,10000,5000,5000,5000
CARERS UK,GB-CHC-246329,3,1700,566,750,450
CANAL & RIVER TRUST,GB-CHC-1146792,4,5229000,1307250,3000000,20000
CAMEO,360G-BirminghamCC-cameo,1,2165,2165,2165,2165
CAMEO 2020,360G-BirminghamCC-cameo_2020,1,2000,2000,2000,2000
CAFLO (COMMUNITY ACTIONS FOR LOCAL OPPORTUNITIES),GB-CHC-1181925,8,53620,6702,10000,2190
C Brom Methodist Church Lunch Club,360G-BirminghamCC-c_brom_methodist_church_lunch_club,3,838,279,500,169
Bumble Bees Day Nursery,360G-BirminghamCC-bumble_bees_day_nursery,1,650,650,650,650
Bright Future Association,360G-BirminghamCC-bright_future_association,1,1000,1000,1000,1000
Brandwood Forum,360G-BirminghamCC-brandwood_forum,1,1500,1500,1500,1500
Bournville Parish Church,360G-BirminghamCC-bournville_parish_church,1,500,500,500,500
Bournville Parish Church and DigiKick,360G-BirminghamCC-bournville_parish_church_and_digikick,1,6624,6624,6624,6624
Bournville Church,GB-CHC-10860707,3,19046,6348,7360,5000
Bosnia and Herzegovina UK Network,360G-BirminghamCC-bosnia_and_herzegovina_uk_network,1,9950,9950,9950,9950
Bosnia House,360G-BirminghamCC-bosnia_house,1,9950,9950,9950,9950
Bordesley Village Community Assoc,360G-BirminghamCC-bordesley_village_community_assoc,1,500,500,500,500
Bordesley Green Forum,360G-BirminghamCC-bordesley_green_forum,1,3000,3000,3000,3000
Booths Farm Neighbourhood Watch,360G-BirminghamCC-booths_farm_neighbourhood_watch,1,300,300,300,300
Boldmere Traders Association,360G-BirminghamCC-boldmere_traders_association,1,375,375,375,375
Boldmere St Michaels Football Club,360G-BirminghamCC-boldmere_st_michaels_football_club,1,1980,1980,1980,1980
Boldmere Neighbourhood Forum,360G-BirminghamCC-boldmere_neighbourhood_forum,2,2100,1050,1400,700
Boldmere Bullets,360G-BirminghamCC-boldmere_bullets,1,500,500,500,500
Black International Film Festival,360G-BirminghamCC-black_international_film_festival,1,500,500,500,500
Bishop Latimer Pcc,360G-BirminghamCC-bishop_latimer_pcc,1,1500,1500,1500,1500
Birmingham Vernon (Unit 40) Sea Cadet Corps,360G-BirminghamCC-bham_vernon_sea_cadets,2,27999,13999,24999,3000
Birmingham Urban Rhythm Network,360G-BirminghamCC-birmingham_urban_rhythm_network_,1,3000,3000,3000,3000
Birmingham Tigers,360G-BirminghamCC-birmingham_tigers,1,1500,1500,1500,1500
Birmingham Sports & Cultural Day,360G-BirminghamCC-birmingham_sports_cultural_day,4,2000,500,500,500
Birmingham Scout Group 24th,360G-BirminghamCC-birmingham_scout_group_24th,1,2000,2000,2000,2000
Birmingham Resilience Education and Wellbeing Services CIC (BREWS),GB-CHC-13240865,1,6656,6656,6656,6656
Birmingham International Jazz Festival,GB-COH-02291275,3,41000,13666,20000,9000
Birmingham Ileostomy Association,360G-BirminghamCC-birmingham_ileostomy_association,1,1200,1200,1200,1200
Birmingham Empowerment Forum,360G-BirminghamCC-birmingham_empowerment_forum_,1,3000,3000,3000,3000
Birmingham Community Matters,360G-BirminghamCC-birmingham_community_matters,2,20000,10000,10000,10000
Birmingham Community Leisure Trust,GB-CHC-31748,1,3420,3420,3420,3420
Birinus,GB-COH-05266872 ,7,138231,19747,50000,1463
Birchfield Neighbourhood Forum,360G-BirminghamCC-bham_neighbourhood_forum,2,610,305,600,10
Bethel Network,360G-BirminghamCC-bethel_network,1,9274,9274,9274,9274
Bethel Health and Healing Network,360G-BirminghamCC-bethel_health_and_healing_network_,1,4637,4637,4637,4637
Bethel Healing Network,360G-BirminghamCC-bethel_healing_network,1,7886,7886,7886,7886
Best For Business Ea Cic,360G-BirminghamCC-best_for_business_ea_cic,1,3000,3000,3000,3000
Best Choices,GB-CHC-13053561,1,9200,9200,9200,9200
Beech Lane Neighbourhood Forum,360G-BirminghamCC-beech_lane_neighbourhood_forum,3,1780,593,780,500
Becauseofoursarah,360G-BirminghamCC-becauseofoursarah,1,1959,1959,1959,1959
Beaumont Gardens Neighbour Watch,360G-BirminghamCC-beaumont_gardens_neighbour_watch,1,1000,1000,1000,1000
Beat It Percussion,360G-BirminghamCC-beat_it_percussion,1,5881,5881,5881,5881
Bartley Green District History Grp,360G-BirminghamCC-bartley_green_district_history_grp,1,500,500,500,500
Barn Dance Fitness,360G-BirminghamCC-barn_dance_fitness,2,3150,1575,2000,1150
Banners Gate (Vesey) Forum,360G-BirminghamCC-banners_gate_vesey_forum,3,1500,500,500,500
Bahu Trust,360G-BirminghamCC-bahu_trust,1,11292,11292,11292,11292
BROADENING CHOICES FOR OLDER PEOPLE,GB-CHC-1074954,1,10288,10288,10288,10288
BREAKTHROUGH (DEAF-HEARING INTEGRATION),GB-CHC-1073468,7,85570,12224,25070,4533
BRANDWOOD CENTRE COMMUNITY ASSOCIATION,GB-CHC-1110808,10,53994,5399,10000,1700
BOURNVILLE HUB CIO,GB-CHC-1187528,1,9500,9500,9500,9500
BOLD ACTIONS,GB-COH-13762985,2,28677,14338,19998,8679
BOFA Inspire CIC,GB-CHC-08631049,1,9980,9980,9980,9980
BOFA INSPIRE CIC,GB-COH-08631049,1,1855,1855,1855,1855
BLUE ORANGE ARTS LTD,GB-CHC-1145871,4,36571,9142,9935,8408
BLUE INK TRUST LTD,GB-CHC-1136307,2,2460,1230,1640,820
BLACK VOICES UK LTD,GB-COH-08753089,1,5000,5000,5000,5000
BLACK HERITAGE WALKS NETWORK CIC,GB-COH-12511406,1,4935,4935,4935,4935
BIRMINGHAM VOLUNTARY SERVICE COUNCIL,GB-CHC-218795,3,69149,23049,37387,11762
BIRMINGHAM TRADES UNION COUNCIL CENTRE FOR THE UNEMPLOYED LIMITED,GB-COH-01856890,8,24600,3075,5000,2000
BIRMINGHAM SAMARITANS,GB-CHC-1166821,5,61000,12200,24400,6100
BIRMINGHAM ROYAL BALLET,GB-CHC-1061012,4,1993000,498250,1460000,4000
BIRMINGHAM REPERTORY THEATRE LIMITED,GB-CHC-223660,6,2060500,343416,1277500,4000
BIRMINGHAM RAPE AND SEXUAL VIOLENCE PROJECT,GB-CHC-508669,3,42500,14166,21250,10625
BIRMINGHAM PLAYCARE NETWORK,GB-CHC-1166691,5,62645,12529,40000,5170
BIRMINGHAM PHOBIC FELLOWSHIP,GB-CHC-513468,4,8740,2185,3496,1746
BIRMINGHAM OPERA COMPANY,GB-CHC-291130,6,387700,64616,280000,400
BIRMINGHAM OPEN SPACES FORUM,GB-CHC-1170171,6,30480,5080,10000,2120
BIRMINGHAM MUSEUMS TRUST,GB-CHC-1147014,5,692600,138520,660000,600
BIRMINGHAM MULTI-CARE SUPPORT SERVICES LTD,GB-CHC-702019,5,166179,33235,65779,16444
BIRMINGHAM MENTAL HEALTH LEISURE FORUM,GB-CHC-702649,3,53942,17980,26620,13310
BIRMINGHAM LGBT,GB-CHC-1141568,6,85395,14232,31707,3000
BIRMINGHAM IRISH ASSOCIATION,GB-CHC-1072258,5,128986,25797,50391,12597
BIRMINGHAM HIPPODROME THEATRE TRUST LIMITED,GB-CHC-510842,8,289220,36152,200000,3000
BIRMINGHAM DISABILITY RESOURCE CENTRE,GB-CHC-1034581,16,483329,30208,92168,7809
BIRMINGHAM DIOCESAN TRUST,GB-CHC-234216,1,2000,2000,2000,2000
BIRMINGHAM CONTEMPORARY MUSIC GROUP,GB-CHC-1001474,1,9700,9700,9700,9700
BIRMINGHAM COMMUNITY MATTERS,GB-CHC-1179442,4,28333,7083,10000,5000
BIRMINGHAM CITIZENS ADVICE BUREAU SERVICE LTD,GB-CHC-519639,7,480931,68704,106391,19176
BIRMINGHAM CENTRE FOR ARTS THERAPIES,GB-CHC-1051578,4,34890,8722,10000,5000
BIRMINGHAM CARE GROUP,GB-CHC-1149682,4,10598,2649,4200,1000
BIRMINGHAM ASSOCIATION FOR MENTAL HEALTH,GB-CHC-1003906,3,578418,192806,281514,140507
BIRMINGHAM ASIAN RESOURCE CENTRE,GB-CHC-1093110,3,83615,27871,47072,11768
BIRMINGHAM AND SOLIHULL WOMEN'S AID,GB-CHC-1073926,9,835917,92879,248193,27341
BIRCHFIELD COMMUNITY ASSOCIATION,GB-CHC-1193147,1,4000,4000,4000,4000
BIG BRUM (THEATRE IN EDUCATION) COMPANY LIMITED,GB-CHC-514071,2,19116,9558,9795,9321
BID SERVICES,GB-CHC-1053184,4,55434,13858,25500,8226
BETHANY PENTECOSTAL CHURCH,GB-CHC-1052756,2,4450,2225,2950,1500
BETHANY COMMUNITY OUTREACH,GB-CHC-1171133,3,15120,5040,10000,1900
BEST NETWORK LIMITED,GB-COH-06834708,1,15000,15000,15000,15000
BEAT IT PERCUSSION CIC,GB-COH-08482971,6,30251,5041,9690,1450
BEACON EVANGELICAL CHURCH,GB-CHC-1163097,1,1110,1110,1110,1110
BE FESTIVAL C.I.C.,GB-COH-07264409,6,53552,8925,11000,5611
BANNERS GATE COUNSELLING CENTRE,GB-CHC-1105473,1,2472,2472,2472,2472
BANGLADESH WOMENS ASSOCIATION,GB-CHC-700917,2,18960,9480,10000,8960
BABY AID BIRMINGHAM COMMUNITY INTEREST COMPANY,GB-COH-12590671,1,2100,2100,2100,2100
B:MUSIC LTD,GB-CHC-1053937,6,5679400,946566,3970000,400
Autism Workshops,GB-CHC-11560951,1,2000,2000,2000,2000
Augmented Lifestyle CIC,GB-CHC-14168585,1,8493,8493,8493,8493
Attock Cricket Club,360G-BirminghamCC-attock_cricket_club,1,3000,3000,3000,3000
Athac,360G-BirminghamCC-athac,1,5000,5000,5000,5000
Aston Vision Association,360G-BirminghamCC-aston_vision_association,1,500,500,500,500
Asian Elderly Community Welfare Ass,GB-COH-04938742,1,500,500,500,500
Ashanti Netball Club,360G-BirminghamCC-ashanti_netball_club,3,4000,1333,2000,1000
Arts in the Yard,360G-BirminghamCC-arts_in_the_yard,1,10000,10000,10000,10000
Arts 50 Alive Network,360G-BirminghamCC-arts_50_alive_network,1,4340,4340,4340,4340
Art Works,360G-BirminghamCC-art_works,2,5000,2500,3000,2000
Ark Cancer Charity,GB-CHC-1149758,1,7158,7158,7158,7158
Aqua Babes,360G-BirminghamCC-aqua_babes,1,3668,3668,3668,3668
Annie Wood Golden Elders,360G-BirminghamCC-annie_wood_golden_elders,2,1000,500,500,500
Alum Rock Football Club,360G-BirminghamCC-alum_rock_football_club,2,1423,711,1000,423
Allies Network,360G-BirminghamCC-allies_network,1,9360,9360,9360,9360
Allens Cross Residents Association,360G-BirminghamCC-allens_cross_residents_association,1,170,170,170,170
All Stars Playgroup,360G-BirminghamCC-all_stars_playgroup,2,800,400,500,300
All Saints Community Catering Project,360G-BirminghamCC-all_saints_community_catering_project,1,4800,4800,4800,4800
Albert Bradbeer Primary Academy,360G-BirminghamCC-albert_bradbeer_primary_academy,2,174219,87109,162869,11350
Al Ansar Cricket Club,360G-BirminghamCC-al_ansar_cricket_club,1,1500,1500,1500,1500
Age Concern (Perry Barr) Ltd,GB-COH-02904270,3,8800,2933,3000,2900
Action 4 Bullying,GB-CHC-1166720 ,1,300,300,300,300
Acocks Green in Bloom,360G-BirminghamCC-acocks_green_in_bloom_,1,1800,1800,1800,1800
Acocks Green Village in Bloom,360G-BirminghamCC-acocks_green_village_in_bloom,1,5348,5348,5348,5348
Acocks Green N'Hood Forum,360G-BirminghamCC-acocks_green_nhood_forum,3,2400,800,800,800
Acocks Green Carnival,360G-BirminghamCC-acocks_green_carnival,1,4000,4000,4000,4000
Acocks Green Carers Group,360G-BirminghamCC-acocks_green_carers_group,3,3297,1099,1485,604
Acocks  Green & South Birmingham Carers Group,360G-BirminghamCC-acocks__green_&_south_birmingham_carers_group,1,1300,1300,1300,1300
Ace Dance And Music,360G-BirminghamCC-ace_dance_and_music,3,89479,29826,71197,8650
Accord Housing,360G-BirminghamCC-accord_housing,1,1000,1000,1000,1000
AUTISM.WEST MIDLANDS,GB-CHC-517077,6,68164,11360,19785,4946
ATHAC CIC,GB-COH-08678947,5,20100,4020,7350,2000
ASTON VILLA FOUNDATION,GB-CHC-1152848,3,17324,5774,6325,4999
ASTON ATHLETICS BASKETBALL CLUB COMMUNITY INTEREST COMPANY,GB-COH-06361011,1,46153,46153,46153,46153
ASPIRE SUPPORTED LIVING C.I.C.,GB-COH-08968848,4,59408,14852,48408,3000
ASPIRE & SUCCEED,GB-COH-06722321,2,5199,2599,4899,300
ASHIANA COMMUNITY PROJECT,GB-CHC-1060789,2,56735,28367,46735,10000
ASHEBO COMMUNITY INTEREST COMPANY,GB-COH-08802825,1,4828,4828,4828,4828
ARYP C.I.C.,GB-COH-08190061,1,2000,2000,2000,2000
ARTS IN THE YARD,GB-CHC-1197089,3,26570,8856,10000,6900
ARTS ALL OVER THE PLACE,GB-CHC-1178638,2,18670,9335,10000,8670
AQUARIUS ACTION PROJECTS,GB-CHC-1014305,2,68058,34029,65490,2568
APPLES AND SNAKES,GB-CHC-294030,1,10000,10000,10000,10000
APNA GHAR 1995 LTD,GB-CHC-1059353,5,166974,33394,60357,15548
ALZHEIMER'S SOCIETY,GB-CHC-296645,7,302570,43224,128253,2000
ALUM ROCK ELDERS SUPPORT,GB-CHC-1149343,6,112817,18802,43865,2000
ALLEN'S CROSS COMMUNITY ASSOCIATION,GB-CHC-522842,7,51281,7325,16913,250
ALL SAINTS COMMUNITY PROJECTS,GB-CHC-1136158,1,16453,16453,16453,16453
AGE UK,GB-CHC-11382240,2,5000,2500,2500,2500
AGE UK BIRMINGHAM LIMITED,GB-CHC-1138240,12,493448,41120,155700,500
AGE CONCERN BIRMINGHAM,GB-CHC-518610,19,1277216,67221,256839,816
ADVOCACY MATTERS LTD,GB-CHC-1148198,3,397264,132421,190263,59449
ACTIVE ARTS CASTLE VALE,GB-CHC-1130759,2,15800,7900,10000,5800
ACE RESOURCE CENTRE,GB-CHC-1007395,4,90094,22523,43658,480
ACE PROJECT,GB-COH-00713374,2,20000,10000,10000,10000
ACCESS COMMITTEE FOR BIRMINGHAM,GB-CHC-1013633,3,169363,56454,90331,649
ACACIA FAMILY SUPPORT,GB-CHC-1122831,2,4000,2000,2500,1500
A3 Project Space,360G-BirminghamCC-a3_project_space,1,2591,2591,2591,2591
A U WEST MIDLANDS LIMITED,GB-COH-05664655,5,6050,1210,4000,150
A K Unity CC,360G-BirminghamCC-a_k_unity_cc,1,736,736,736,736
7 E YOUTH ACADEMY LIMITED,GB-COH-06127306,1,33550,33550,33550,33550
64th Birmingham Scout Group,360G-BirminghamCC-64th_birmingham_scout_group,1,4000,4000,4000,4000
610 Art Group,360G-BirminghamCC-610_art_group,1,2250,2250,2250,2250
3E'S,GB-COH-09528546,1,5000,5000,5000,5000
3Bs Neighbourhood Forum,360G-BirminghamCC-3bs_neighbourhood_forum,1,3000,3000,3000,3000
218th Bham Woodgate Pioneers Scout,360G-BirminghamCC-218th_bham_woodgate_pioneers_scout,1,1000,1000,1000,1000
18 at Heart,360G-BirminghamCC-18_at_heart,1,10000,10000,10000,10000
'ON THE EDGE' FUSION YOUTH ORCHESTRA,GB-CHC-1152503,3,15860,5286,13860,1000
