﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
For You Property Services Ltd,360G-WCVA-0010N0000572Tm6QAE,1,79941,79941,79941,79941
Food Adventure Social Enterprise  Ltd,360G-WCVA-0010N000057ISZRQA4,1,4999,4999,4999,4999
Follow Your Dreams,360G-WCVA-0010N00004M8pKrQAJ,3,172370,57456,83832,43538
Flintshire Refurbs,360G-WCVA-0010N00004M8hz7QAB,2,93640,46820,49996,43643
Flintshire County Council,360G-WCVA-0010N00004M8i4GQAR,15,2330260,155350,851400,20000
Flintshire Countryside Services,360G-WCVA-0010N00004M9pxaQAB,1,12000,12000,12000,12000
Flintshire Citizens Advice Bureau,360G-WCVA-0010N00004M8i46QAB,3,110566,36855,48178,18385
Firing Line  Museum,360G-WCVA-0010N00004M8pPlQAJ,1,75000,75000,75000,75000
Fir Tree Community Association,360G-WCVA-0010N00004M8iojQAB,1,47301,47301,47301,47301
Fighting Fit Torfaen,360G-WCVA-0010N00004M8qIxQAJ,1,10443,10443,10443,10443
Ffin Dance,360G-WCVA-0010N00004M8nWmQAJ,1,15375,15375,15375,15375
FareShare Cymru,360G-WCVA-0010N00004JnDncQAF,2,65838,32919,49998,15839
Family Mediation Cymru,360G-WCVA-0010N00004M8mmOQAR,2,14622,7311,7564,7057
Family Friends,360G-WCVA-0010N00004M8i3jQAB,1,13293,13293,13293,13293
Faith in Families / St John's Centre (Swansea and Brecon Diocesan Board for Social Responsibility),360G-WCVA-0010N00004KBhA9QAL,3,283947,94649,174346,28436
Fairtrade in Football Campaign,360G-WCVA-0010N00004nQeweQAC,1,2045,2045,2045,2045
Fair Trade Wales,360G-WCVA-0010N00004M8nwBQAR,1,32650,32650,32650,32650
Fair Do's/Siopa Teg CIC,360G-WCVA-0010N00004KBr6xQAD,3,31980,10660,22000,4986
FABRIC Foundation Ltd,360G-WCVA-0014G00002cU38PQAS,1,63980,63980,63980,63980
Eye to Eye Young People's  Counselling Service,360G-WCVA-0010N00004M8i5YQAR,1,22548,22548,22548,22548
Everyman Theatre Cardiff,360G-WCVA-0010N00004M8meRQAR,1,43776,43776,43776,43776
Ethnic Minorities & Youth Support Team  Wales EYST (Swansea),360G-WCVA-0010N00004M8nBsQAJ,12,773803,64483,106447,20000
Eternal Media,360G-WCVA-0010N00004SW5XxQAL,1,53000,53000,53000,53000
Eryri Co-Operative Cyf,360G-WCVA-0014G00002oe4ySQAQ,2,69682,34841,49940,19742
Erlas Victorian Walled Garden Project,360G-WCVA-0010N00004M8mivQAB,1,39975,39975,39975,39975
Engineers for Overseas Development (EFOD),360G-WCVA-0010N00004M8pYAQAZ,2,27510,13755,22510,5000
Enfys Foundation,360G-WCVA-0010N00004M8i0tQAB,2,77227,38613,40181,37046
Enbarr Foundation CIC,360G-WCVA-0010N00004UHr0JQAT,3,250323,83441,124999,44498
Empower - Be the Change,360G-WCVA-0010N00004M8qxkQAB,1,29900,29900,29900,29900
Emmaus South Wales Bridgend,360G-WCVA-0010N00004JnDnWQAV,2,147550,73775,97550,50000
Elite Supported Employment Agency Ltd S.E.A,360G-WCVA-0010N00004MAXjTQAX,13,619971,47690,99955,14785
Elevate,360G-WCVA-0010N00004M6i9cQAB,1,36426,36426,36426,36426
Eglwys Gymraeg Mynydd Seion (EGMS),360G-WCVA-0010N000054n5qTQAQ,1,8466,8466,8466,8466
Educ8 Training Ltd,360G-WCVA-0010N00004M8oceQAB,5,253451,50690,95600,22478
East Vale Community Transport,360G-WCVA-0010N00004M8iVXQAZ,1,7611,7611,7611,7611
East Radnorshire Day Centre,360G-WCVA-0010N00004M8i2CQAR,1,22769,22769,22769,22769
Eagle House Youth Development CIC,360G-WCVA-0010N00004M8qzYQAR,1,18166,18166,18166,18166
Dyfodol Powys Futures,360G-WCVA-0010N00004M8i8iQAB,2,28598,14299,20199,8398
Dunvant Unemployed and Social Centre,360G-WCVA-0010N00004KBhAqQAL,1,4416,4416,4416,4416
Drive,360G-WCVA-0014G00002dB8cZQAS,2,89614,44807,62886,26727
Dragonsavers Credit Union,360G-WCVA-0010N00004M8kzbQAB,1,45000,45000,45000,45000
Dragon Savers Credit Union,360G-WCVA-0010N00004KBUXDQA5,1,500000,500000,500000,500000
Down's Syndrome Association Wales,360G-WCVA-0010N00004M8mmLQAR,2,81554,40777,44687,36867
Down to Earth Project,360G-WCVA-0010N00004KBhAbQAL,2,237564,118782,119955,117609
Domestic Abuse Safety Unit North Wales Ltd,360G-WCVA-0010N00004M8i0hQAB,1,55950,55950,55950,55950
Dolen Ffermio Llanfyllin,360G-WCVA-0010N00004nQedmQAC,2,29678,14839,24810,4867
Dolen Cymru (Wales - Lesotho Link),360G-WCVA-0010N00004M8mnFQAR,6,125007,20834,50194,5000
Diverse Cymru,360G-WCVA-0010N00004M8mlHQAR,2,46134,23067,23359,22774
Discovery - Student Volunteering Swansea,360G-WCVA-0010N00004M8mksQAB,4,90429,22607,49897,7309
Disability in Wales and Africa - Powys,360G-WCVA-0010N00004nQeWgQAK,3,35966,11988,15483,4999
Disability Wales,360G-WCVA-0010N00004M8mj1QAB,2,69291,34645,49571,19720
Disability Can Do,360G-WCVA-0010N00004M8nQyQAJ,3,236161,78720,117707,23197
Disability Advice Project,360G-WCVA-0010N00004M8i8NQAR,3,204323,68107,89154,26447
Dewis Housing Ltd,360G-WCVA-0010N00004M8mkeQAB,1,49903,49903,49903,49903
Denmark Farm Conservation Centre Ltd,360G-WCVA-0014G00002U4xUZQAZ,1,24000,24000,24000,24000
Denbighshire Music co-operative,360G-WCVA-0010N00004JnLl7QAF,1,46280,46280,46280,46280
Denbighshire County Council,360G-WCVA-0010N00004M8i3AQAR,14,1908990,136356,777100,12500
Denbigh Youth Project,360G-WCVA-0010N00004KBVmcQAH,1,10270,10270,10270,10270
Deeside Community Trust,360G-WCVA-0014G00002PAotDQAT,1,50000,50000,50000,50000
Dark Sky Wales Education Services Ltd,360G-WCVA-0010N00004M8pZhQAJ,1,25000,25000,25000,25000
Dark Olive CIC,360G-WCVA-0010N00004hR9W7QAK,2,15129,7564,7564,7564
Dare Training Ltd,360G-WCVA-0010N00004M8o4RQAR,5,168835,33767,63331,20482
Dant Y Llew,360G-WCVA-0014G00002oearDQAQ,1,12500,12500,12500,12500
DANSA Community Transport,360G-WCVA-0010N00004KBfz4QAD,1,71204,71204,71204,71204
Cytun: Churches Together in Wales - Ruthin,360G-WCVA-0010N00004JnLIKQA3,1,30940,30940,30940,30940
Cynon Valley Play and Leisure for Special Children PALS,360G-WCVA-0010N00004M8mOVQAZ,1,31815,31815,31815,31815
Cynon Valley Organic Adventures,360G-WCVA-0014G00002P9dPwQAJ,5,192384,38476,75645,10500
Cynon Taf Community Housing (2007) Limited,360G-WCVA-0014G00002WIa5tQAD,3,305509,101836,149282,29832
Cynfran Playgroup,360G-WCVA-0014G00002U4jQHQAZ,1,10000,10000,10000,10000
Cymryd Rhan,360G-WCVA-0010N00004M8mjGQAR,1,101725,101725,101725,101725
Cymoedd Creadigol CIC,360G-WCVA-0014G00002WHlvCQAT,2,46244,23122,38680,7564
Cymdeithas Gofal The Care Society,360G-WCVA-0010N00004JKSwlQAH,2,214521,107260,202935,11585
Cylch Meithrin y Bont Faen,360G-WCVA-0010N00004M6iF6QAJ,1,49146,49146,49146,49146
Cylch Meithrin a Chylch Ti a Fi Tywi,360G-WCVA-0014G00002oeTLYQA2,1,13874,13874,13874,13874
Cylch Meithrin Terrig,360G-WCVA-0010N00004M8mSpQAJ,1,20322,20322,20322,20322
Cylch Meithrin Llanrug,360G-WCVA-0010N00004M8mTPQAZ,1,22500,22500,22500,22500
Cyfoeth Naturiol Cymru / Natural Resources Wales,360G-WCVA-0010N00004M8prAQAR,1,250000,250000,250000,250000
Cycling 4 All,360G-WCVA-0010N00004SW5XpQAL,1,44027,44027,44027,44027
Cycle Training Wales,360G-WCVA-0010N00004M8neOQAR,1,7950,7950,7950,7950
Cwmtwrch RFC Rugby Football Club,360G-WCVA-0010N00004tkBT0QAM,2,79068,39534,49998,29069
Cwmparc Community Association,360G-WCVA-0010N00004KBUWuQAP,1,37360,37360,37360,37360
Cwmni'r Fran Wen,360G-WCVA-0010N00004KBVk0QAH,1,48099,48099,48099,48099
Cwmni Cymunedol Bro Ffestiniog,360G-WCVA-0010N00004KBVjrQAH,1,48279,48279,48279,48279
Cwmbran and South Torfaen Allotment Group,360G-WCVA-0014G00002PCg9mQAD,1,2368,2368,2368,2368
Cwmbran Centre for Young People,360G-WCVA-0010N00004M8i2iQAB,6,461439,76906,105345,44523
Cwm Taf Morgannwg MIND,360G-WCVA-0010N00004MAXiSQAX,1,47800,47800,47800,47800
Cwm Arian Renewable Energy,360G-WCVA-0010N00004M8q7vQAB,2,126492,63246,76842,49650
Cruse Bereavement Support North Wales,360G-WCVA-0010N00004JnJJkQAN,1,34150,34150,34150,34150
Cruse Bereavement Care,360G-WCVA-0014G00002dBLBTQA4,1,8290,8290,8290,8290
Crest Co-Operative Limited,360G-WCVA-0014G00002obSSFQA2,5,156882,31376,51780,13716
Credu Charity Ltd,360G-WCVA-0010N00004JnDrCQAV,2,44465,22232,31170,13294
Credu (Powys Carers Service Ltd),360G-WCVA-0010N00004Vp491QAB,2,104877,52438,55147,49730
Creations of Cymru Film and Media (trading as Cymru Creations),360G-WCVA-0014G00002PDTWdQAP,2,101554,50777,73474,28080
Creating Enterprise C I C,360G-WCVA-0010N00004JnJTQQA3,6,203026,33837,55742,22128
County in the Community,360G-WCVA-0010N00004h2W1yQAE,1,24000,24000,24000,24000
Cornelly and District Development Trust,360G-WCVA-0010N00004M8mzaQAB,6,192654,32109,54600,19647
Conwy County Borough Council,360G-WCVA-0010N00004JnJSUQA3,13,2343073,180236,774166,17000
Construction Youth Trust,360G-WCVA-0010N00004M8oK2QAJ,1,74944,74944,74944,74944
Connah's Quay & District Angling Club,360G-WCVA-0010N00004VGcISQA1,1,32671,32671,32671,32671
Congolese Development Project,360G-WCVA-0010N00004RKEmoQAH,3,123925,41308,49156,35043
Community and Voluntary Support Conwy (CVSC),360G-WCVA-0010N00004Hg3jgQAB,1,2000,2000,2000,2000
Community Care Collaborative CIC,360G-WCVA-0010N000054m10EQAQ,4,394892,98723,148270,58823
Community Care And wellbeing Service (CCAWS),360G-WCVA-0014G00002MxE0iQAF,3,80813,26937,39330,18555
Coleen J Murphy t/a Seal Enterprises Training,360G-WCVA-0010N00004M8oK0QAJ,1,22394,22394,22394,22394
Coetir Anian,360G-WCVA-0014G0000385OwbQAE,1,49961,49961,49961,49961
Coedpoeth Bowling Club,360G-WCVA-0014G00002PD8YyQAL,1,9950,9950,9950,9950
Coeden Fach Community Interest Company,360G-WCVA-0010N00004KBhB9QAL,1,31403,31403,31403,31403
Coed Lleol (Small Woods Association)*,360G-WCVA-0010N00004M8meFQAR,1,332745,332745,332745,332745
Coast Community Radio and Media CIC,360G-WCVA-0010N00004hQnFFQA0,2,26520,13260,15000,11520
Coalfields Regeneration Trust,360G-WCVA-0010N00004M8iHrQAJ,2,27494,13747,20711,6783
Coalfield Flower Farm,360G-WCVA-0014G00002oeQBNQA2,1,12500,12500,12500,12500
Co-production Network for Wales,360G-WCVA-0010N00004M8qvjQAB,1,62740,62740,62740,62740
Clydach Cricket Club,360G-WCVA-0010N00004M8jB3QAJ,1,24999,24999,24999,24999
Clybiau Plant Cymru Kids Club - Cardiff,360G-WCVA-0010N00004M8mjBQAR,1,99725,99725,99725,99725
Clwyd Alyn Housing Association,360G-WCVA-0010N00004M8hvoQAB,1,13853,13853,13853,13853
Clubhouse,360G-WCVA-0010N00004M9tfIQAR,1,43539,43539,43539,43539
Climate Action Caerffili Gweithredu Hinsawdd,360G-WCVA-0014G00002WJU5rQAH,1,13211,13211,13211,13211
Civil Aid Voluntary Rescue Association (CAVRA),360G-WCVA-0010N00004M6i6jQAB,3,34089,11363,16089,5000
City to Sea,360G-WCVA-0014G00002cUB3IQAW,2,99414,49707,49998,49415
City Hospice Trust Ltd,360G-WCVA-0010N00004M8i4XQAR,1,27692,27692,27692,27692
Citrus Arts,360G-WCVA-0014G00002odqABQAY,2,61125,30562,30562,30562
Citizens Advice Torfaen,360G-WCVA-0010N00004ixSotQAE,1,44996,44996,44996,44996
Citizens Advice Merthyr Tydfil,360G-WCVA-0010N00004M8i6hQAB,8,534382,66797,106181,4920
Citizens Advice Denbighshire,360G-WCVA-0010N00004M8mtGQAR,5,657135,131427,318940,38245
Citizens Advice Conwy,360G-WCVA-0010N00004JnJK8QAN,2,43832,21916,22457,21374
Citizens Advice Cardiff & Vale,360G-WCVA-0010N00004M8mlfQAB,1,74999,74999,74999,74999
Citizens Advice Bureau Caerphilly & Blaenau Gwent,360G-WCVA-0010N00004M8i9sQAB,1,22693,22693,22693,22693
Citizens Advice  - Ceredigion,360G-WCVA-0010N00004M8iLyQAJ,1,135737,135737,135737,135737
Citizen's Advice Rhondda Cynon Taff (CARCT),360G-WCVA-0010N00004M8i8aQAB,3,102091,34030,48168,19999
Circus Eruption,360G-WCVA-0010N00004KBh90QAD,4,112245,28061,50000,14799
Circular Economy Wales CIC,360G-WCVA-0010N000052bV4iQAE,1,38364,38364,38364,38364
Cilfynydd Community Centre,360G-WCVA-0010N00004M8kV2QAJ,1,5000,5000,5000,5000
Ci Da Pet Care CIC,360G-WCVA-0014G00002vJbZyQAK,1,12500,12500,12500,12500
Chwarae Teg,360G-WCVA-0014G00002oc8gaQAA,3,226051,75350,99867,40060
Church Army,360G-WCVA-0010N00004M8iLfQAJ,2,31344,15672,16792,14552
Christian Aid,360G-WCVA-0010N00004M8mluQAB,1,182640,182640,182640,182640
Chooselife Cymru,360G-WCVA-0010N00004M8i64QAB,3,155867,51955,83065,24582
Choose2Reuse,360G-WCVA-0010N00004Jm2HeQAJ,3,166412,55470,95000,11412
Chomuzangari Women's Cooperative,360G-WCVA-,4,90411,22602,48925,6486
Chomuzangari Women's Co-operative,360G-WCVA-0010N00004ixX8OQAU,5,68214,13642,24999,5000
Chinese in Wales Association,360G-WCVA-0010N00004KBhD4QAL,3,86698,28899,49918,17297
Children in Wales-Plant Yng Nghynru,360G-WCVA-0010N00004M8mnDQAR,5,279048,55809,99826,19986
Chepstow Senior Citizens Trust (The Palmer Community Centre),360G-WCVA-0010N00004M7EDNQA3,1,32253,32253,32253,32253
Charter Housing Association,360G-WCVA-0010N00004M8mjmQAB,4,121466,30366,42332,20900
Chariotts,360G-WCVA-0010N00004SW5R8QAL,1,17855,17855,17855,17855
Chapter Arts Centre,360G-WCVA-0010N00004M8lodQAB,1,100000,100000,100000,100000
Chapter (Bay) Ltd,360G-WCVA-0010N000052uyvPQAQ,1,39778,39778,39778,39778
Challenging Behaviour Support (CBS),360G-WCVA-0010N00004ggCmQQAU,2,74480,37240,46399,28081
ChallengeAid,360G-WCVA-0014G00002U4HkkQAF,3,41366,13788,19199,5583
"Challenge Wales (formally Maiden Voyage, and Swansea Bay Sea School)",360G-WCVA-0010N00004M8nGzQAJ,2,137190,68595,75000,62190
Ceredigion County Council,360G-WCVA-0010N00004M8i0vQAB,16,2155716,134732,749000,1402
Ceredigion CAB,360G-WCVA-0010N00004KBudxQAD,1,20000,20000,20000,20000
Cerebral Palsey Cymru (formerly Bobath),360G-WCVA-0010N00004M8mnLQAR,5,379765,75953,100000,50000
Cerebra - For Brain injured Children and Young People,360G-WCVA-0010N00004JKSy4QAH,1,75000,75000,75000,75000
Cerebra - Carmarthen,360G-WCVA-0014G00002cU3xeQAC,1,75000,75000,75000,75000
Cemaes Community Interest Company,360G-WCVA-0010N0000583ff8QAA,1,120000,120000,120000,120000
Cefn Community Council,360G-WCVA-0010N00004JnLUYQA3,1,34854,34854,34854,34854
Catholic Archdiocese of Cardiff,360G-WCVA-0010N00004KBr45QAD,1,138260,138260,138260,138260
Cathays and Central Youth and Community Project,360G-WCVA-0010N00004M8iD6QAJ,2,61720,30860,43500,18220
Cartrefi Cymru Cooperative Ltd,360G-WCVA-0014G00002P9shiQAB,2,96729,48364,84261,12468
Carp Collaborations,360G-WCVA-0010N00004M8qiFQAR,1,43000,43000,43000,43000
Carmarthenshire County Council,360G-WCVA-0010N00004M8iCpQAJ,10,1595924,159592,894200,20000
Carmarthen Youth Project - Dr Mz,360G-WCVA-0010N00004M8i9WQAR,2,59918,29959,45851,14066
Carmarthen School of Gymnastics,360G-WCVA-0010N00004M8qQbQAJ,1,75000,75000,75000,75000
Cariad Pet Therapy CIC,360G-WCVA-0014G00002WIjvRQAT,2,50183,25091,25841,24342
Carers Trust South East Wales - Pontypool,360G-WCVA-0010N00004M8j35QAB,2,140399,70199,79372,61027
Carers Trust North Wales Crossroads Care Services,360G-WCVA-0010N00004JnLXFQA3,1,75000,75000,75000,75000
Carer Ventures Ltd,360G-WCVA-0014G00002PAKrlQAH,1,50091,50091,50091,50091
Career Women Wales,360G-WCVA-0010N00004KBr1jQAD,1,22453,22453,22453,22453
Care for Uganda,360G-WCVA-0010N00004M8ntbQAB,3,36903,12301,20000,2474
Care & Repair Western Bay,360G-WCVA-0014G00002cUO4iQAG,3,273759,91253,188472,35287
Care & Repair Cymru,360G-WCVA-0010N00004M8mmIQAR,2,156225,78112,89871,66354
Care & Repair Cardiff and the Vale,360G-WCVA-0010N00004KBqsFQAT,1,79040,79040,79040,79040
Cardigan Youth Project/Area 43,360G-WCVA-0010N00004M8iF3QAJ,3,195739,65246,80000,55223
Cardigan Bay Watersports,360G-WCVA-0010N00004M8orsQAB,1,11825,11825,11825,11825
Cardiff and the Vale Credit Union,360G-WCVA-0010N00004Vp48MQAR,3,560101,186700,500000,22693
Cardiff and Vale Area Scout Council,360G-WCVA-0010N00004M6iAHQAZ,1,7564,7564,7564,7564
Cardiff Women's Aid,360G-WCVA-0010N00004KBqqFQAT,2,94515,47257,49945,44570
Cardiff Vineyard Church,360G-WCVA-0010N00004KBr5EQAT,1,25331,25331,25331,25331
Cardiff University,360G-WCVA-0010N00004M8iCjQAJ,4,203330,50832,124942,13389
Cardiff University School of Optometry & Vision Sciences,360G-WCVA-0014G00002PArnxQAD,2,18613,9306,14093,4520
Cardiff Third Sector Council (C3SC),360G-WCVA-0010N00004Hg3jtQAB,2,86220,43110,71091,15129
Cardiff Salad Garden CIC,360G-WCVA-0010N00004h3YliQAE,1,17004,17004,17004,17004
Cardiff People First,360G-WCVA-0010N00004M8iL3QAJ,2,28661,14330,14927,13733
Cardiff Deaf Centre,360G-WCVA-0010N00004KBr8qQAD,2,36276,18138,22161,14115
Cardiff Council,360G-WCVA-0010N00004UELNpQAP,13,2530735,194671,1085400,19824
Cardiff Community Housing Association,360G-WCVA-0010N00004M8iFMQAZ,5,678095,135619,254398,22250
Cardiff Cleaning t/a App,360G-WCVA-0014G00002PDXZJQA5,1,75000,75000,75000,75000
Cardiff City FC Community Foundation,360G-WCVA-0010N00004M8p8lQAB,4,199039,49759,77412,16402
Cardiff City Community Table Tennis Club,360G-WCVA-0010N00004M8qxsQAB,1,40000,40000,40000,40000
Cardiff Bangladeshi Society (CBS),360G-WCVA-0010N00004M8qzHQAR,1,10130,10130,10130,10130
Car Y Mor,360G-WCVA-0010N000051XmWxQAK,2,47500,23750,35000,12500
Capitol Training Ltd,360G-WCVA-0010N00004M8qmMQAR,1,22057,22057,22057,22057
Canolfan Plant Jig-so Children's Centre,360G-WCVA-0010N00004M8oC1QAJ,2,33824,16912,22128,11695
Canolfan Pentre,360G-WCVA-0010N00004PlzX3QAJ,2,11238,5619,6338,4900
Canolfan Maerdy,360G-WCVA-0010N00004M8oYlQAJ,5,201856,40371,49977,17002
Canolfan Cymunedol Ystradowen Community Centre CCYCC,360G-WCVA-0010N00004Jm2HLQAZ,1,6648,6648,6648,6648
Cambrian Credit Union Ltd,360G-WCVA-0010N00004KBVgtQAH,1,500000,500000,500000,500000
Calon y Fferi Community Centre,360G-WCVA-0010N000051wFXvQAM,1,47287,47287,47287,47287
Calon Lan Centre,360G-WCVA-0010N00004KBhC1QAL,1,40660,40660,40660,40660
Calan DVS,360G-WCVA-0010N00004VceNPQAZ,7,279315,39902,63635,17689
Caia Park Partnership Ltd,360G-WCVA-0010N00004M8mlCQAR,1,64600,64600,64600,64600
Caerphilly Miners Centre for the Community,360G-WCVA-0010N00004M8q3mQAB,4,107528,26882,49897,15657
Caerphilly County Borough Council,360G-WCVA-0010N00004M8hzeQAB,13,1993676,153359,878790,14500
Caerphilly Borough Mind,360G-WCVA-0010N00004M8i0CQAR,2,110197,55098,62000,48197
Cae Rhug Holistic Farm Ltd,360G-WCVA-0014G00002cU7wyQAC,1,35745,35745,35745,35745
Cadwyn Housing Association Ltd,360G-WCVA-0010N00004M8mjVQAR,1,26611,26611,26611,26611
"Cadoxton, Juxta and Tonna Parish",360G-WCVA-0010N00004tkZmsQAE,1,30431,30431,30431,30431
Caban Cyf,360G-WCVA-0010N00004KBVgQQAX,1,38476,38476,38476,38476
CRAI District Scout Council,360G-WCVA-0010N00004M8nKLQAZ,1,49998,49998,49998,49998
"CETMA (Community Engagement, Technology, Media & Arts)",360G-WCVA-0010N00004M8qxhQAB,2,16484,8242,8242,8242
CEMPOP-Cardiff,360G-WCVA-0014G00002WK0VRQA1,2,29985,14992,14999,14986
CAIS Ltd,360G-WCVA-0010N00004JnJLsQAN,3,164945,54981,96465,19395
Bywyd Gwyllt Glaslyn Wildlife,360G-WCVA-0014G00002U4qo4QAB,1,25515,25515,25515,25515
Butetown Community Association,360G-WCVA-0010N000054XT9FQAW,1,20321,20321,20321,20321
Busy Bees Blaenavon Day Nursery and Kid's Club,360G-WCVA-0010N00004MACfgQAH,1,32500,32500,32500,32500
Business in the Community,360G-WCVA-0010N00004M8mn6QAB,2,99406,49703,49857,49549
Business In Focus Limited,360G-WCVA-0010N00004M8pUkQAJ,2,160634,80317,100000,60634
Burns Price Foundation,360G-WCVA-0014G00002WJTK6QAP,1,11937,11937,11937,11937
Bullies Out,360G-WCVA-0014G00002cUM5QQAW,1,29661,29661,29661,29661
Bulldogs Boxing & Community Activities (Bulldogs BCA),360G-WCVA-0010N00004M8qU5QAJ,3,94781,31593,40000,18965
Builth Wells Community Support,360G-WCVA-0010N00004M8hzQQAR,3,40415,13471,24700,1600
Buglife Wales,360G-WCVA-0010N00004M8qzVQAR,1,49647,49647,49647,49647
Bryncynon Community Revival Strategy,360G-WCVA-0010N00004M8qArQAJ,1,42353,42353,42353,42353
Brynawel House Alcohol Rehabilitation Centre,360G-WCVA-0010N00004M8hvuQAB,3,122500,40833,75000,12500
Bron Afon Community Housing,360G-WCVA-0010N00004M8nPzQAJ,2,88051,44025,44025,44025
British Red Cross,360G-WCVA-0014G00002MxPCzQAN,4,95898,23974,32035,15489
British Institute for Geological Conservation,360G-WCVA-0010N00004M8nGWQAZ,1,49999,49999,49999,49999
British Heart Foundation,360G-WCVA-0010N00004M6iCSQAZ,1,100000,100000,100000,100000
Brighter Futures (RHYL),360G-WCVA-0014G00002PBh3tQAD,3,64167,21389,39500,7564
Bridges Centre: Blaenau Gwent,360G-WCVA-0014G00002odCBgQAM,1,27230,27230,27230,27230
Bridgend YMCA,360G-WCVA-0010N00004JnDmjQAF,1,36287,36287,36287,36287
Bridgend Lifesavers Credit Union Ltd,360G-WCVA-0010N00004M8i2lQAB,3,560000,186666,500000,29000
Bridgend County Care and Repair,360G-WCVA-0010N00004M8i8RQAR,2,83150,41575,48150,35000
Bridgend County Borough Council,360G-WCVA-0010N00004M8ms8QAB,11,1656553,150595,835900,5185
Bridgend Community Outreach Centre,360G-WCVA-0010N00004M8r0vQAB,1,49547,49547,49547,49547
Bridgend Carers Centre,360G-WCVA-0010N00004M8iLLQAZ,2,73626,36813,39644,33982
Bridgend Animal Rescue Centre CIC,360G-WCVA-0014G00002WIjuOQAT,1,10000,10000,10000,10000
Brenin Adventures,360G-WCVA-0014G00002WJ2SjQAL,1,53250,53250,53250,53250
Brecon and District Mind,360G-WCVA-0010N00004M8mjFQAR,2,80716,40358,80192,524
Brecon and District Dial-a-Ride (Disabled Club),360G-WCVA-0010N00004Vp4DFQAZ,1,10553,10553,10553,10553
Brecon Molo Community Partnership,360G-WCVA-0010N00004Vp44bQAB,2,7570,3785,4998,2571
Brecon Beacons National Park Authority,360G-WCVA-0010N00004M8iDwQAJ,13,1603474,123344,660000,5000
Brecknock Federation of Young Farmers Clubs (YFCs),360G-WCVA-0010N00004Vp4IAQAZ,1,26000,26000,26000,26000
Breathe Creative,360G-WCVA-0010N00004hcbgHQAQ,2,4547,2273,3167,1380
Bracken Trust Cancer Support Centre,360G-WCVA-0010N00004M8mUwQAJ,2,79521,39760,55892,23629
Boys' & Girls' Clubs of Wales,360G-WCVA-0014G00002MxBWbQAN,6,278770,46461,119055,13712
Bowel Cancer UK,360G-WCVA-0010N00004M8qz5QAB,1,49569,49569,49569,49569
Boundless,360G-WCVA-0014G0000384BFuQAM,1,12500,12500,12500,12500
Bound Creative Ltd,360G-WCVA-0014G00002dBvPOQA0,1,24489,24489,24489,24489
Boss and Brew Academy CIC,360G-WCVA-0014G00002odxK9QAI,1,12500,12500,12500,12500
Book of You CIC,360G-WCVA-0010N00004JnJUoQAN,3,43057,14352,24000,7057
Blossom Africa,360G-WCVA-0010N00004M7EEdQAN,3,32878,10959,14319,4998
Blossom & Bloom,360G-WCVA-0014G00002WIWg2QAH,1,55853,55853,55853,55853
Blaina Community Centre,360G-WCVA-0010N00004M8myFQAR,1,8672,8672,8672,8672
Blaenau Gwent County Borough Council,360G-WCVA-0010N00004M8ms2QAB,10,1429500,142950,743400,13430
Black Mountains College,360G-WCVA-0014G00002dAgWQQA0,1,30893,30893,30893,30893
Bike to the Future,360G-WCVA-0010N00004Vp4ENQAZ,1,15994,15994,15994,15994
Beyond the Boundaries CIC,360G-WCVA-0014G00002U5Ju2QAF,1,22755,22755,22755,22755
Beyond Words Thousand Voices CIC,360G-WCVA-0014G00002oeTF1QAM,1,49223,49223,49223,49223
Bevan Foundation,360G-WCVA-0010N00004M8hwSQAR,2,56710,28355,49146,7564
Betws Family Centre,360G-WCVA-0010N00004M8i9GQAR,1,8250,8250,8250,8250
Betsi Quthing International Health Partnership,360G-WCVA-0014G00002PAXuyQAH,2,71062,35531,66062,5000
Betsi Cadwaladr University Health Board,360G-WCVA-0014G00002obIIEQA2,3,44992,14997,14999,14992
Betsi Cadwaladr University Health Board Charity,360G-WCVA-0010N000052uyj4QAA,3,17601,5867,8567,3000
Bethania Church,360G-WCVA-0010N00004KBqvYQAT,1,58137,58137,58137,58137
Benefice of Eglwysilan & Caerphilly,360G-WCVA-0010N00004M7EEMQA3,1,35500,35500,35500,35500
Bellevue Playgroup Limited (By Guarantee),360G-WCVA-0010N00004RwxQqQAJ,1,20000,20000,20000,20000
Beacons Creative (Wales) Ltd,360G-WCVA-0010N00004KBg2lQAD,1,10016,10016,10016,10016
Barry Young Men's Christian Association (YMCA),360G-WCVA-0010N00004M8mixQAB,1,30258,30258,30258,30258
Bardsey Island Trust Ltd,360G-WCVA-0010N00004KBVvmQAH,2,79355,39677,49355,30000
Bangor Fairtrade Group,360G-WCVA-0010N000057UpslQAC,2,17899,8949,14279,3620
Bad Bikes,360G-WCVA-0010N00004JnDmAQAV,1,21387,21387,21387,21387
BMMR Parish Trust,360G-WCVA-0014G00002PDNW3QAP,2,115444,57722,72158,43285
BGfm Community Radio for Blaenau Gwent,360G-WCVA-0010N00004M8nHnQAJ,6,167613,27935,49872,7564
BAWSO Ltd,360G-WCVA-0010N00004M8mnAQAR,3,182396,60798,83880,14635
BAME Mental Health Support CIC,360G-WCVA-0014G00002WJgaUQAT,2,58324,29162,38219,20105
Awesome Wales Enterprises CIC,360G-WCVA-0010N00004uFHOiQAO,1,37500,37500,37500,37500
