﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
CHILD'S HILL FOOD BANK,GB-CHC-1191017,1,8800,8800,8800,8800
CHELSEA METHODIST CHURCH AND PASTORAL CENTRE,GB-CHC-1140225,1,10000,10000,10000,10000
CHEFS IN SCHOOLS,GB-CHC-1178964,2,19676,9838,9896,9780
CHANGE FOR GOOD COMMUNITY CHAPLAINCY LIMITED,GB-CHC-1148824,1,2430,2430,2430,2430
CHABAD-LUBAVITCH OF ISLINGTON CIO,GB-CHC-1164760,2,12950,6475,9450,3500
CHABAD LUBAVITCH OF BLOOMSBURY - CENTRAL LONDON,GB-CHC-1140342,1,7485,7485,7485,7485
CHABAD LUBAVITCH CENTRES NORTH EAST LONDON AND ESSEX LIMITED,GB-CHC-1123001,1,9852,9852,9852,9852
CENTRE FOR ARMENIAN INFORMATION AND ADVICE,GB-CHC-1088534,2,15675,7837,8175,7500
CENTRE FOR ADHD & AUTISM SUPPORT,GB-CHC-1080795,1,9970,9970,9970,9970
CELESTIAL CHURCH OF CHRIST AMAZING GRACE PARISH,GB-CHC-1146389,2,14498,7249,7860,6638
CAXTON HOUSE SETTLEMENT,GB-CHC-210270,2,50591,25295,40816,9775
CASSANDRA CENTRE,GB-CHC-1125508,3,26967,8989,9787,7766
CARIS HARINGEY,GB-CHC-1061577,1,3000,3000,3000,3000
CARIS (ISLINGTON),GB-CHC-1057737,2,15870,7935,9870,6000
CARERS SUPPORT MERTON,GB-CHC-1085761,1,1744,1744,1744,1744
CARERS NETWORK WESTMINSTER,GB-CHC-1097723,1,10000,10000,10000,10000
CARDINAL HUME CENTRE,GB-CHC-1090836,1,42230,42230,42230,42230
CARAS COMMUNITY ACTION FOR REFUGEES AND ASYLUM SEEKERS LTD,GB-CHC-1124376,1,5049,5049,5049,5049
CAME WOMEN AND GIRLS DEVELOPMENT ORGANISATION,GB-CHC-1155079,1,10000,10000,10000,10000
CAMDEN CITIZENS ADVICE BUREAUX SERVICE LIMITED,GB-CHC-291955,2,15000,7500,10000,5000
CAMBRIDGE HOUSE AND TALBOT,GB-CHC-265103,1,2119,2119,2119,2119
CALM MEDIATION,GB-CHC-1161807,1,18244,18244,18244,18244
CAIUS HOUSE,GB-CHC-1130066,1,8950,8950,8950,8950
Burgess Park Food Project,360G-LondonCF-ACC667395,1,9940,9940,9940,9940
Breaking Out of the Bubble,GB-CHC-1080202,1,10000,10000,10000,10000
Bonny Downs Community Association (BDCA),GB-CHC-621550,2,30000,15000,25000,5000
Bikeworks CIC,360G-LondonCF-ACC947341,1,4988,4988,4988,4988
BURGESS SPORTS,GB-CHC-1171033,1,7980,7980,7980,7980
BROMLEY MENCAP,GB-CHC-800685,2,36450,18225,34000,2450
BROMLEY EXPERTS BY EXPERIENCE,GB-CHC-1198275,1,9941,9941,9941,9941
BROMLEY BRIGHTER BEGINNINGS,GB-CHC-1162113,1,10000,10000,10000,10000
BROMLEY AND CROYDON WOMEN'S AID,GB-CHC-1068007,2,92356,46178,72166,20190
BRITSOM,GB-CHC-1125927,1,10000,10000,10000,10000
BRITISH ALEVI FEDERATION,GB-CHC-1164879,1,5000,5000,5000,5000
BRIGHTER TOGETHER,GB-CHC-1190557,1,9978,9978,9978,9978
BRENT IRISH ADVISORY SERVICE,GB-CHC-1059801,1,6000,6000,6000,6000
BRENT COMMUNITY TRANSPORT,GB-CHC-280698,1,5975,5975,5975,5975
BREAKTHROUGH (DEAF-HEARING INTEGRATION),GB-CHC-1073468,1,9633,9633,9633,9633
BREADWINNERS FOUNDATION,GB-CHC-1166646,1,22490,22490,22490,22490
BREADNBUTTER LONDON CIC,GB-COH-11567868,2,19330,9665,10000,9330
BOW FOODBANK,GB-CHC-1162185,2,43300,21650,38300,5000
BOUNCE BACK FOUNDATION,GB-CHC-1144297,1,4500,4500,4500,4500
BOOKS BEYOND WORDS,GB-CHC-1183942,1,10000,10000,10000,10000
BOLD VISION,GB-CHC-1138413,2,19988,9994,10000,9988
BODY AND SOUL,GB-CHC-1060062,3,59410,19803,46190,4200
BLOODY GOOD PERIOD,GB-CHC-1185849,1,10000,10000,10000,10000
BLINDAID,GB-CHC-262119,2,61277,30638,30940,30337
BLACKFRIARS SETTLEMENT,GB-CHC-210558,2,19528,9764,9776,9752
BLACK HEROES FOUNDATION,GB-CHC-1169616,1,9984,9984,9984,9984
BISHOP CREIGHTON HOUSE SETTLEMENT,GB-CHC-1059084,2,15000,7500,10000,5000
BIKE WORKS COMMUNITY INTEREST COMPANY,GB-COH-06005739,1,45600,45600,45600,45600
BEYOND THE STREETS,GB-CHC-1178421,1,3200,3200,3200,3200
BEYOND FOOD FOUNDATION,GB-CHC-1136234,1,18750,18750,18750,18750
BEXLEY WOMENS AID,GB-CHC-1063427,1,21061,21061,21061,21061
BEXLEY MOORINGS PROJECT,GB-CHC-1127865,1,11939,11939,11939,11939
BEXLEY MENCAP,GB-CHC-1041117,1,18475,18475,18475,18475
BERMONDSEY COMMUNITY KITCHEN C.I.C.,GB-COH-09152423,1,10000,10000,10000,10000
BENGALI WORKERS ASSOCIATION,GB-CHC-1039551,2,19959,9979,10000,9959
BELONG: MAKING JUSTICE HAPPEN,GB-CHC-1172293,1,24500,24500,24500,24500
BELL FARM CHRISTIAN CENTRE,GB-CHC-1085450,2,38864,19432,32649,6215
BEDE HOUSE ASSOCIATION,GB-CHC-303199,1,23785,23785,23785,23785
BE KIND MOVEMENT,GB-CHC-1161876,1,10000,10000,10000,10000
BE ENRICHED ELEMENTS,GB-CHC-1170219,2,14790,7395,9790,5000
BAYIS SHELI LTD,GB-CHC-1113631,1,9804,9804,9804,9804
BATTERSEA ARTS CENTRE,GB-CHC-282857,1,26490,26490,26490,26490
BARONS COURT PROJECT,GB-CHC-296034,2,10620,5310,7950,2670
BARNET REFUGEE SERVICE,GB-CHC-1107965,1,10000,10000,10000,10000
BARNET LONE PARENT CENTRE,GB-CHC-1125818,1,15186,15186,15186,15186
BARNET COMMUNITY PROJECTS,GB-CHC-1139376,1,9646,9646,9646,9646
BARNET CARERS CENTRE,GB-CHC-1057539,1,9272,9272,9272,9272
BARNET AFRICAN CARIBBEAN ASSOCIATION LTD,GB-CHC-1151068,1,5040,5040,5040,5040
BARKING AND DAGENHAM AB PHAB YOUTH CLUB,GB-CHC-1097952,1,1900,1900,1900,1900
BAOBAB CENTRE FOR YOUNG SURVIVORS IN EXILE,GB-CHC-1135407,1,5000,5000,5000,5000
BANGLADESHI PARENTS ASSOCIATION IN NEWHAM,GB-CHC-1124865,2,13420,6710,7420,6000
BANGLADESH YOUTH MOVEMENT,GB-CHC-1011723,1,9394,9394,9394,9394
Amazing Kids Club Ltd,GB-CHC-1191936,1,9000,9000,9000,9000
AVANT-GARDENING C.I.C.,GB-COH-12807982,1,8500,8500,8500,8500
AVA (AGAINST VIOLENCE AND ABUSE),GB-CHC-1134713,1,20500,20500,20500,20500
AUTISM VOICE LTD,GB-CHC-1176977,2,20181,10090,10701,9480
AURORA FOUNDATION FOR PEOPLE ABUSED IN CHILDHOOD,GB-CHC-1119145,2,27600,13800,20000,7600
ASSOCIATION FOR THE POLISH FAMILY/ STOWARZYSZENIE NA RZECZ POLSKICH RODZIN PYZA,GB-CHC-1143505,3,26103,8701,9684,6749
ASPIRE2INSPIRE DYSLEXIA CIC,GB-COH-10479373,2,13200,6600,8200,5000
ASIAN WOMEN'S RESOURCE CENTRE,GB-CHC-1049058,2,85000,42500,50000,35000
ASIAN PEOPLE'S DISABILITY ALLIANCE LIMITED,GB-CHC-1140090,1,8941,8941,8941,8941
ASHIANA NETWORK,GB-CHC-1042440,1,6727,6727,6727,6727
ASCENSION COMMUNITY TRUST,GB-CHC-1091887,1,2680,2680,2680,2680
ARTS THERAPIES FOR CHILDREN,GB-CHC-1167912,1,9880,9880,9880,9880
ARTHRITIS SELF-HELP NETWORK [LONDON],GB-CHC-1138058,1,9315,9315,9315,9315
ARTBURST LIMITED,GB-COH-05771971,1,28707,28707,28707,28707
ARTBOX LONDON,GB-CHC-1172529,1,8148,8148,8148,8148
ART AGAINST KNIVES,GB-CHC-1140866,2,46714,23357,37426,9288
ARC COMMUNITY SPACE CIC,GB-COH-10710494,2,20000,10000,10000,10000
APHASIA RE-CONNECT,GB-CHC-1176125,1,9282,9282,9282,9282
ANSAR YOUTH PROJECT,GB-CHC-1119724,1,9334,9334,9334,9334
ANIMA YOUTH C.I.C.,GB-COH-11879492,1,4959,4959,4959,4959
AMPUTEE SUPPORT ASSOCIATION,GB-CHC-1041378,1,10000,10000,10000,10000
ALLIANCE FOR INCLUSIVE EDUCATION,GB-CHC-1124424,1,9992,9992,9992,9992
ALL PEOPLE ALL PLACES,GB-CHC-1139885,1,5000,5000,5000,5000
AL-MIZAN CHARITABLE TRUST,GB-CHC-1135752,2,16452,8226,10000,6452
AIMING HIGH LONDON,GB-CHC-1152228,1,9220,9220,9220,9220
AGE UK WESTMINSTER,GB-CHC-1018300,1,23876,23876,23876,23876
AGE UK WALTHAM FOREST,GB-CHC-1048212,2,18793,9396,9440,9353
AGE UK SUTTON,GB-CHC-1085875,1,34221,34221,34221,34221
"AGE UK REDBRIDGE, BARKING AND HAVERING LTD",GB-CHC-1088435,2,29845,14922,24865,4980
AGE UK BARNET,GB-CHC-1080458,1,25400,25400,25400,25400
AGE CONCERN WANDSWORTH,GB-CHC-1069406,3,76792,25597,40692,5000
AFRUCA - Safeguarding Children,GB-CHC-1093027,1,12255,12255,12255,12255
AFRICAN WOMEN'S CARE,GB-CHC-1083548,1,15991,15991,15991,15991
AFRICAN WOMEN GROUP,GB-CHC-1106612,2,15502,7751,8020,7482
AFRICAN WOMEN EMPOWERMENT AND INFORMATION CENTRE,GB-CHC-1102744,1,6996,6996,6996,6996
AFRICAN REFUGEE COMMUNITY,GB-CHC-1120861,3,20300,6766,10000,5000
AFRICAN RAINBOW FAMILY,GB-CHC-1185902,1,35000,35000,35000,35000
AFRICAN HEALTH  POLICY NETWORK,GB-CHC-1088641,1,12306,12306,12306,12306
AFRICAN FRENCH SPEAKINGORGANISATION 'A.F.S.OR',GB-CHC-1118459,3,23162,7720,10000,3240
AFRICAN EQUALITY FOUNDATION LIMITED,GB-COH-12117263,1,9900,9900,9900,9900
AFRICA ADVOCACY FOUNDATION,GB-CHC-1164778,2,54810,27405,44970,9840
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1175858,1,21885,21885,21885,21885
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,1,9898,9898,9898,9898
AFC WIMBLEDON FOUNDATION,GB-CHC-1154198,2,15000,7500,10000,5000
ADVOCACY NOW,GB-CHC-1152359,1,15500,15500,15500,15500
ADVOCACY IN GREENWICH,GB-CHC-1186659,1,8103,8103,8103,8103
ADVICE SUPPORT KNOWLEDGE INFORMATION,GB-CHC-1171343,2,19780,9890,9980,9800
ADVANCE ADVOCACY AND NON-VIOLENCE COMMUNITY EDUCATION,GB-CHC-1086873,2,183345,91672,142113,41232
ACTON PLAY PROJECTS AND LEISURE EVENTS ( A. P. P. L. .E ),GB-CHC-1076880,1,9320,9320,9320,9320
ACTIVITEENS,GB-CHC-1129447,1,8325,8325,8325,8325
ACTION SPACE LONDON EVENTS LIMITED,GB-CHC-289618,1,9785,9785,9785,9785
ACTION FOR REFUGEES IN LEWISHAM,GB-CHC-1116344,1,10263,10263,10263,10263
ACTION FOR RACE EQUALITY,GB-CHC-1056043,1,15000,15000,15000,15000
ACLE EVENING WOMEN'S INSTITUTE,GB-CHC-1016912,1,10000,10000,10000,10000
ACHEINU CANCER SUPPORT,GB-CHC-1181606,2,19895,9947,9995,9900
ACE OF CLUBS (CLAPHAM),GB-CHC-1055187,1,1400,1400,1400,1400
ABILITY NORTH LONDON,GB-CHC-1121171,4,31205,7801,10000,5000
ABILITY BOW,GB-CHC-1115595,1,7730,7730,7730,7730
ABBEY COMMUNITY CENTRE,GB-CHC-295191,2,17666,8833,10297,7369
ABBEY COMMUNITY ASSOCIATION LIMITED,GB-CHC-1109442,1,7978,7978,7978,7978
AANCHAL WOMEN'S AID LTD,GB-CHC-1113180,3,45900,15300,21500,5000
9th Southside Scout Group (J4Y),360G-LondonCF-ACC986696,1,3059,3059,3059,3059
4ALL - BUILDING COMMUNITY IN WEST DULWICH,GB-CHC-1149754,1,8647,8647,8647,8647
22ND WIMBLEDON SCOUT GROUP,GB-CHC-303795,1,1000,1000,1000,1000
'LEARN TO LOVE TO READ',GB-CHC-1175288,1,10000,10000,10000,10000
