﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Redacted,360G-cabinetoffice-org:GA-244572,1,17104,17104,17104,17104
Redacted,360G-cabinetoffice-org:GA-244571,1,12020,12020,12020,12020
Redacted,360G-cabinetoffice-org:GA-244570,1,1546,1546,1546,1546
Redacted,360G-cabinetoffice-org:GA-244569,1,611,611,611,611
Redacted,360G-cabinetoffice-org:GA-244568,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244567,1,20000,20000,20000,20000
Redacted,360G-cabinetoffice-org:GA-244566,1,7320,7320,7320,7320
Redacted,360G-cabinetoffice-org:GA-244565,1,1421,1421,1421,1421
Redacted,360G-cabinetoffice-org:GA-244564,1,2197,2197,2197,2197
Redacted,360G-cabinetoffice-org:GA-244563,1,9981,9981,9981,9981
Redacted,360G-cabinetoffice-org:GA-244562,1,2168,2168,2168,2168
Redacted,360G-cabinetoffice-org:GA-244560,1,4129,4129,4129,4129
Redacted,360G-cabinetoffice-org:GA-244559,1,20000,20000,20000,20000
Redacted,360G-cabinetoffice-org:GA-244558,1,1007,1007,1007,1007
Redacted,360G-cabinetoffice-org:GA-244557,1,522,522,522,522
Redacted,360G-cabinetoffice-org:GA-244556,1,9138,9138,9138,9138
Redacted,360G-cabinetoffice-org:GA-244555,1,3303,3303,3303,3303
Redacted,360G-cabinetoffice-org:GA-244554,1,590,590,590,590
Redacted,360G-cabinetoffice-org:GA-244553,1,5000,5000,5000,5000
Redacted,360G-cabinetoffice-org:GA-244552,1,5947,5947,5947,5947
Redacted,360G-cabinetoffice-org:GA-244551,1,16972,16972,16972,16972
Redacted,360G-cabinetoffice-org:GA-244550,1,9964,9964,9964,9964
Redacted,360G-cabinetoffice-org:GA-244549,1,4787,4787,4787,4787
Redacted,360G-cabinetoffice-org:GA-244548,1,6863,6863,6863,6863
Redacted,360G-cabinetoffice-org:GA-244547,1,7219,7219,7219,7219
Redacted,360G-cabinetoffice-org:GA-244546,1,2500,2500,2500,2500
Redacted,360G-cabinetoffice-org:GA-244545,1,8917,8917,8917,8917
Redacted,360G-cabinetoffice-org:GA-244544,1,8909,8909,8909,8909
Redacted,360G-cabinetoffice-org:GA-244543,1,50000,50000,50000,50000
Redacted,360G-cabinetoffice-org:GA-244542,1,1513,1513,1513,1513
Redacted,360G-cabinetoffice-org:GA-244541,1,785,785,785,785
Redacted,360G-cabinetoffice-org:GA-244540,1,14500,14500,14500,14500
Redacted,360G-cabinetoffice-org:GA-244539,1,3239,3239,3239,3239
Redacted,360G-cabinetoffice-org:GA-244538,1,9764,9764,9764,9764
Redacted,360G-cabinetoffice-org:GA-244537,1,3960,3960,3960,3960
Redacted,360G-cabinetoffice-org:GA-244536,1,5000,5000,5000,5000
Redacted,360G-cabinetoffice-org:GA-244535,1,7980,7980,7980,7980
Redacted,360G-cabinetoffice-org:GA-244534,1,11102,11102,11102,11102
Redacted,360G-cabinetoffice-org:GA-244533,1,6465,6465,6465,6465
Redacted,360G-cabinetoffice-org:GA-244532,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244531,1,5886,5886,5886,5886
Redacted,360G-cabinetoffice-org:GA-244530,1,1254,1254,1254,1254
Redacted,360G-cabinetoffice-org:GA-244529,1,6531,6531,6531,6531
Redacted,360G-cabinetoffice-org:GA-244528,1,2327,2327,2327,2327
Redacted,360G-cabinetoffice-org:GA-244527,1,8109,8109,8109,8109
Redacted,360G-cabinetoffice-org:GA-244526,1,7586,7586,7586,7586
Redacted,360G-cabinetoffice-org:GA-244525,1,10610,10610,10610,10610
Redacted,360G-cabinetoffice-org:GA-244524,1,30916,30916,30916,30916
Redacted,360G-cabinetoffice-org:GA-244523,1,44138,44138,44138,44138
Redacted,360G-cabinetoffice-org:GA-244522,1,37788,37788,37788,37788
Redacted,360G-cabinetoffice-org:GA-244521,1,247786,247786,247786,247786
Redacted,360G-cabinetoffice-org:GA-244520,1,18845,18845,18845,18845
Redacted,360G-cabinetoffice-org:GA-244519,1,13854,13854,13854,13854
Redacted,360G-cabinetoffice-org:GA-244518,1,15430,15430,15430,15430
Redacted,360G-cabinetoffice-org:GA-244517,1,1375,1375,1375,1375
Redacted,360G-cabinetoffice-org:GA-244516,1,8819,8819,8819,8819
Redacted,360G-cabinetoffice-org:GA-244515,1,626,626,626,626
Redacted,360G-cabinetoffice-org:GA-244514,1,10108,10108,10108,10108
Redacted,360G-cabinetoffice-org:GA-244513,1,9675,9675,9675,9675
Redacted,360G-cabinetoffice-org:GA-244512,1,2886,2886,2886,2886
Redacted,360G-cabinetoffice-org:GA-244511,1,2253,2253,2253,2253
Redacted,360G-cabinetoffice-org:GA-244510,1,51123,51123,51123,51123
Redacted,360G-cabinetoffice-org:GA-244509,1,9076,9076,9076,9076
Redacted,360G-cabinetoffice-org:GA-244508,1,700,700,700,700
Redacted,360G-cabinetoffice-org:GA-244507,1,9368,9368,9368,9368
Redacted,360G-cabinetoffice-org:GA-244506,1,20600,20600,20600,20600
Redacted,360G-cabinetoffice-org:GA-244505,1,2690,2690,2690,2690
Redacted,360G-cabinetoffice-org:GA-244504,1,13943,13943,13943,13943
Redacted,360G-cabinetoffice-org:GA-244503,1,411,411,411,411
Redacted,360G-cabinetoffice-org:GA-244502,1,2334,2334,2334,2334
Redacted,360G-cabinetoffice-org:GA-244501,1,325,325,325,325
Redacted,360G-cabinetoffice-org:GA-244500,1,3971,3971,3971,3971
Redacted,360G-cabinetoffice-org:GA-244499,1,113,113,113,113
Redacted,360G-cabinetoffice-org:GA-244498,1,442,442,442,442
Redacted,360G-cabinetoffice-org:GA-244497,1,649,649,649,649
Redacted,360G-cabinetoffice-org:GA-244496,1,9840,9840,9840,9840
Redacted,360G-cabinetoffice-org:GA-244495,1,20026,20026,20026,20026
Redacted,360G-cabinetoffice-org:GA-244494,1,9589,9589,9589,9589
Redacted,360G-cabinetoffice-org:GA-244493,1,2134,2134,2134,2134
Redacted,360G-cabinetoffice-org:GA-244492,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244491,1,5000,5000,5000,5000
Redacted,360G-cabinetoffice-org:GA-244490,1,1173,1173,1173,1173
Redacted,360G-cabinetoffice-org:GA-244489,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244488,1,9611,9611,9611,9611
Redacted,360G-cabinetoffice-org:GA-244487,1,7790,7790,7790,7790
Redacted,360G-cabinetoffice-org:GA-244486,1,6034,6034,6034,6034
Redacted,360G-cabinetoffice-org:GA-244485,1,4684,4684,4684,4684
Redacted,360G-cabinetoffice-org:GA-244484,1,8666,8666,8666,8666
Redacted,360G-cabinetoffice-org:GA-244483,1,7489,7489,7489,7489
Redacted,360G-cabinetoffice-org:GA-244482,1,18601,18601,18601,18601
Redacted,360G-cabinetoffice-org:GA-244481,1,3864,3864,3864,3864
Redacted,360G-cabinetoffice-org:GA-244480,1,12900,12900,12900,12900
Redacted,360G-cabinetoffice-org:GA-244479,1,56800,56800,56800,56800
Redacted,360G-cabinetoffice-org:GA-244478,1,55,55,55,55
Redacted,360G-cabinetoffice-org:GA-244477,1,7872,7872,7872,7872
Redacted,360G-cabinetoffice-org:GA-244476,1,11698,11698,11698,11698
Redacted,360G-cabinetoffice-org:GA-244475,1,9926,9926,9926,9926
Redacted,360G-cabinetoffice-org:GA-244474,1,4394,4394,4394,4394
Redacted,360G-cabinetoffice-org:GA-244473,1,5600,5600,5600,5600
Redacted,360G-cabinetoffice-org:GA-244472,1,6387,6387,6387,6387
Redacted,360G-cabinetoffice-org:GA-244471,1,5396,5396,5396,5396
Redacted,360G-cabinetoffice-org:GA-244470,1,3395,3395,3395,3395
Redacted,360G-cabinetoffice-org:GA-244469,1,20230,20230,20230,20230
Redacted,360G-cabinetoffice-org:GA-244468,1,5569,5569,5569,5569
Redacted,360G-cabinetoffice-org:GA-244467,1,939,939,939,939
Redacted,360G-cabinetoffice-org:GA-244466,1,5000,5000,5000,5000
Redacted,360G-cabinetoffice-org:GA-244465,1,4643,4643,4643,4643
Redacted,360G-cabinetoffice-org:GA-244464,1,3753,3753,3753,3753
Redacted,360G-cabinetoffice-org:GA-244463,1,13935,13935,13935,13935
Redacted,360G-cabinetoffice-org:GA-244462,1,4522,4522,4522,4522
Redacted,360G-cabinetoffice-org:GA-244461,1,27,27,27,27
Redacted,360G-cabinetoffice-org:GA-244460,1,244,244,244,244
Redacted,360G-cabinetoffice-org:GA-244459,1,793,793,793,793
Redacted,360G-cabinetoffice-org:GA-244458,1,161,161,161,161
Redacted,360G-cabinetoffice-org:GA-244457,1,39273,39273,39273,39273
Redacted,360G-cabinetoffice-org:GA-244456,1,3585,3585,3585,3585
Redacted,360G-cabinetoffice-org:GA-244455,1,2212,2212,2212,2212
Redacted,360G-cabinetoffice-org:GA-244454,1,3841,3841,3841,3841
Redacted,360G-cabinetoffice-org:GA-244453,1,9955,9955,9955,9955
Redacted,360G-cabinetoffice-org:GA-244452,1,9350,9350,9350,9350
Redacted,360G-cabinetoffice-org:GA-244451,1,2900,2900,2900,2900
Redacted,360G-cabinetoffice-org:GA-244450,1,869,869,869,869
Redacted,360G-cabinetoffice-org:GA-244449,1,26123,26123,26123,26123
Redacted,360G-cabinetoffice-org:GA-244448,1,22885,22885,22885,22885
Redacted,360G-cabinetoffice-org:GA-244447,1,10500,10500,10500,10500
Redacted,360G-cabinetoffice-org:GA-244446,1,3637,3637,3637,3637
Redacted,360G-cabinetoffice-org:GA-244445,1,48,48,48,48
Redacted,360G-cabinetoffice-org:GA-244444,1,5942,5942,5942,5942
Redacted,360G-cabinetoffice-org:GA-244443,1,24662,24662,24662,24662
Redacted,360G-cabinetoffice-org:GA-244442,1,3800,3800,3800,3800
Redacted,360G-cabinetoffice-org:GA-244441,1,11010,11010,11010,11010
Redacted,360G-cabinetoffice-org:GA-244440,1,3947,3947,3947,3947
Redacted,360G-cabinetoffice-org:GA-244439,1,20320,20320,20320,20320
Redacted,360G-cabinetoffice-org:GA-244438,1,2616,2616,2616,2616
Redacted,360G-cabinetoffice-org:GA-244437,1,7813,7813,7813,7813
Redacted,360G-cabinetoffice-org:GA-244436,1,10338,10338,10338,10338
Redacted,360G-cabinetoffice-org:GA-244435,1,3495,3495,3495,3495
Redacted,360G-cabinetoffice-org:GA-244434,1,6214,6214,6214,6214
Redacted,360G-cabinetoffice-org:GA-244433,1,102,102,102,102
Redacted,360G-cabinetoffice-org:GA-244432,1,81,81,81,81
Redacted,360G-cabinetoffice-org:GA-244431,1,9485,9485,9485,9485
Redacted,360G-cabinetoffice-org:GA-244430,1,5400,5400,5400,5400
Redacted,360G-cabinetoffice-org:GA-244429,1,7000,7000,7000,7000
Redacted,360G-cabinetoffice-org:GA-244428,1,2000,2000,2000,2000
Redacted,360G-cabinetoffice-org:GA-244427,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244426,1,442,442,442,442
Redacted,360G-cabinetoffice-org:GA-244425,1,1011,1011,1011,1011
Redacted,360G-cabinetoffice-org:GA-244424,1,2000,2000,2000,2000
Redacted,360G-cabinetoffice-org:GA-244423,1,9103,9103,9103,9103
Redacted,360G-cabinetoffice-org:GA-244422,1,20181,20181,20181,20181
Redacted,360G-cabinetoffice-org:GA-244421,1,50000,50000,50000,50000
Redacted,360G-cabinetoffice-org:GA-244420,1,1533,1533,1533,1533
Redacted,360G-cabinetoffice-org:GA-244419,1,401,401,401,401
Redacted,360G-cabinetoffice-org:GA-244418,1,553,553,553,553
Redacted,360G-cabinetoffice-org:GA-244417,1,1462,1462,1462,1462
Redacted,360G-cabinetoffice-org:GA-244416,1,508,508,508,508
Redacted,360G-cabinetoffice-org:GA-244415,1,434,434,434,434
Redacted,360G-cabinetoffice-org:GA-244414,1,480,480,480,480
Redacted,360G-cabinetoffice-org:GA-244413,1,431,431,431,431
Redacted,360G-cabinetoffice-org:GA-244412,1,4882,4882,4882,4882
Redacted,360G-cabinetoffice-org:GA-244411,1,633,633,633,633
Redacted,360G-cabinetoffice-org:GA-244410,1,10234,10234,10234,10234
Redacted,360G-cabinetoffice-org:GA-244409,1,9500,9500,9500,9500
Redacted,360G-cabinetoffice-org:GA-244408,1,20381,20381,20381,20381
Redacted,360G-cabinetoffice-org:GA-244407,1,1774,1774,1774,1774
Redacted,360G-cabinetoffice-org:GA-244406,1,5001,5001,5001,5001
Redacted,360G-cabinetoffice-org:GA-244405,1,6704,6704,6704,6704
Redacted,360G-cabinetoffice-org:GA-244404,1,1389,1389,1389,1389
Redacted,360G-cabinetoffice-org:GA-244403,1,3454,3454,3454,3454
Redacted,360G-cabinetoffice-org:GA-244402,1,2734,2734,2734,2734
Redacted,360G-cabinetoffice-org:GA-244401,1,3643,3643,3643,3643
Redacted,360G-cabinetoffice-org:GA-244400,1,3283,3283,3283,3283
Redacted,360G-cabinetoffice-org:GA-244399,1,2380,2380,2380,2380
Redacted,360G-cabinetoffice-org:GA-244398,1,7734,7734,7734,7734
Redacted,360G-cabinetoffice-org:GA-244397,1,7775,7775,7775,7775
Redacted,360G-cabinetoffice-org:GA-244396,1,2171,2171,2171,2171
Redacted,360G-cabinetoffice-org:GA-244395,1,2171,2171,2171,2171
Redacted,360G-cabinetoffice-org:GA-244394,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244393,1,3430,3430,3430,3430
Redacted,360G-cabinetoffice-org:GA-244392,1,4233,4233,4233,4233
Redacted,360G-cabinetoffice-org:GA-244391,1,299,299,299,299
Redacted,360G-cabinetoffice-org:GA-244390,1,7732,7732,7732,7732
Redacted,360G-cabinetoffice-org:GA-244389,1,7053,7053,7053,7053
Redacted,360G-cabinetoffice-org:GA-244388,1,7726,7726,7726,7726
Redacted,360G-cabinetoffice-org:GA-244387,1,8310,8310,8310,8310
Redacted,360G-cabinetoffice-org:GA-244386,1,1097,1097,1097,1097
Redacted,360G-cabinetoffice-org:GA-244385,1,5911,5911,5911,5911
Redacted,360G-cabinetoffice-org:GA-244384,1,4557,4557,4557,4557
Redacted,360G-cabinetoffice-org:GA-244383,1,5911,5911,5911,5911
Redacted,360G-cabinetoffice-org:GA-244382,1,9819,9819,9819,9819
Redacted,360G-cabinetoffice-org:GA-244381,1,1530,1530,1530,1530
Redacted,360G-cabinetoffice-org:GA-244380,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244379,1,6000,6000,6000,6000
Redacted,360G-cabinetoffice-org:GA-244378,1,10553,10553,10553,10553
Redacted,360G-cabinetoffice-org:GA-244377,1,11360,11360,11360,11360
Redacted,360G-cabinetoffice-org:GA-244376,1,3919,3919,3919,3919
Redacted,360G-cabinetoffice-org:GA-244375,1,5071,5071,5071,5071
Redacted,360G-cabinetoffice-org:GA-244374,1,1186,1186,1186,1186
Redacted,360G-cabinetoffice-org:GA-244373,1,2465,2465,2465,2465
Redacted,360G-cabinetoffice-org:GA-244372,1,7578,7578,7578,7578
Redacted,360G-cabinetoffice-org:GA-244371,1,11978,11978,11978,11978
Redacted,360G-cabinetoffice-org:GA-244370,1,1918,1918,1918,1918
Redacted,360G-cabinetoffice-org:GA-244369,1,5000,5000,5000,5000
Redacted,360G-cabinetoffice-org:GA-244368,1,5488,5488,5488,5488
Redacted,360G-cabinetoffice-org:GA-244367,1,3361,3361,3361,3361
Redacted,360G-cabinetoffice-org:GA-244366,1,3110,3110,3110,3110
Redacted,360G-cabinetoffice-org:GA-244365,1,3205,3205,3205,3205
Redacted,360G-cabinetoffice-org:GA-244364,1,483,483,483,483
Redacted,360G-cabinetoffice-org:GA-244363,1,5432,5432,5432,5432
Redacted,360G-cabinetoffice-org:GA-244362,1,8528,8528,8528,8528
Redacted,360G-cabinetoffice-org:GA-244361,1,626,626,626,626
Redacted,360G-cabinetoffice-org:GA-244360,1,8665,8665,8665,8665
Redacted,360G-cabinetoffice-org:GA-244359,1,9977,9977,9977,9977
Redacted,360G-cabinetoffice-org:GA-244358,1,2812,2812,2812,2812
Redacted,360G-cabinetoffice-org:GA-244357,1,9671,9671,9671,9671
Redacted,360G-cabinetoffice-org:GA-244356,1,9012,9012,9012,9012
Redacted,360G-cabinetoffice-org:GA-244355,1,2005,2005,2005,2005
Redacted,360G-cabinetoffice-org:GA-244354,1,426,426,426,426
Redacted,360G-cabinetoffice-org:GA-244353,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244352,1,300,300,300,300
Redacted,360G-cabinetoffice-org:GA-244351,1,16151,16151,16151,16151
Redacted,360G-cabinetoffice-org:GA-244350,1,20005,20005,20005,20005
Redacted,360G-cabinetoffice-org:GA-244349,1,375,375,375,375
Redacted,360G-cabinetoffice-org:GA-244348,1,1807,1807,1807,1807
Redacted,360G-cabinetoffice-org:GA-244347,1,279,279,279,279
Redacted,360G-cabinetoffice-org:GA-244346,1,750,750,750,750
Redacted,360G-cabinetoffice-org:GA-244345,1,654,654,654,654
Redacted,360G-cabinetoffice-org:GA-244344,1,788,788,788,788
Redacted,360G-cabinetoffice-org:GA-244343,1,788,788,788,788
Redacted,360G-cabinetoffice-org:GA-244342,1,82,82,82,82
Redacted,360G-cabinetoffice-org:GA-244341,1,146,146,146,146
Redacted,360G-cabinetoffice-org:GA-244340,1,3712,3712,3712,3712
Redacted,360G-cabinetoffice-org:GA-244339,1,11595,11595,11595,11595
Redacted,360G-cabinetoffice-org:GA-244338,1,9912,9912,9912,9912
Redacted,360G-cabinetoffice-org:GA-244337,1,11595,11595,11595,11595
Redacted,360G-cabinetoffice-org:GA-244336,1,7746,7746,7746,7746
Redacted,360G-cabinetoffice-org:GA-244335,1,9707,9707,9707,9707
Redacted,360G-cabinetoffice-org:GA-244334,1,5588,5588,5588,5588
Redacted,360G-cabinetoffice-org:GA-244333,1,11768,11768,11768,11768
Redacted,360G-cabinetoffice-org:GA-244332,1,3000,3000,3000,3000
Redacted,360G-cabinetoffice-org:GA-244331,1,6372,6372,6372,6372
Redacted,360G-cabinetoffice-org:GA-244330,1,6137,6137,6137,6137
Redacted,360G-cabinetoffice-org:GA-244329,1,8838,8838,8838,8838
Redacted,360G-cabinetoffice-org:GA-244328,1,12120,12120,12120,12120
Redacted,360G-cabinetoffice-org:GA-244327,1,1051,1051,1051,1051
Redacted,360G-cabinetoffice-org:GA-244326,1,19601,19601,19601,19601
Redacted,360G-cabinetoffice-org:GA-244325,1,5073,5073,5073,5073
Redacted,360G-cabinetoffice-org:GA-244324,1,8593,8593,8593,8593
Redacted,360G-cabinetoffice-org:GA-244323,1,4387,4387,4387,4387
Redacted,360G-cabinetoffice-org:GA-244322,1,19699,19699,19699,19699
Redacted,360G-cabinetoffice-org:GA-244321,1,3343,3343,3343,3343
Redacted,360G-cabinetoffice-org:GA-244320,1,29416,29416,29416,29416
Redacted,360G-cabinetoffice-org:GA-244319,1,21196,21196,21196,21196
Redacted,360G-cabinetoffice-org:GA-244318,1,5122,5122,5122,5122
Redacted,360G-cabinetoffice-org:GA-244317,1,11825,11825,11825,11825
Redacted,360G-cabinetoffice-org:GA-244316,1,3741,3741,3741,3741
Redacted,360G-cabinetoffice-org:GA-244315,1,687,687,687,687
Redacted,360G-cabinetoffice-org:GA-244314,1,11410,11410,11410,11410
Redacted,360G-cabinetoffice-org:GA-244313,1,12180,12180,12180,12180
Redacted,360G-cabinetoffice-org:GA-244312,1,1548,1548,1548,1548
Redacted,360G-cabinetoffice-org:GA-244311,1,934,934,934,934
Redacted,360G-cabinetoffice-org:GA-244310,1,5522,5522,5522,5522
Redacted,360G-cabinetoffice-org:GA-244309,1,1104,1104,1104,1104
Redacted,360G-cabinetoffice-org:GA-244308,1,2177,2177,2177,2177
Redacted,360G-cabinetoffice-org:GA-244307,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244306,1,5612,5612,5612,5612
Redacted,360G-cabinetoffice-org:GA-244305,1,8721,8721,8721,8721
Redacted,360G-cabinetoffice-org:GA-244304,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244303,1,9772,9772,9772,9772
Redacted,360G-cabinetoffice-org:GA-244302,1,9099,9099,9099,9099
Redacted,360G-cabinetoffice-org:GA-244301,1,748,748,748,748
Redacted,360G-cabinetoffice-org:GA-244300,1,1113,1113,1113,1113
Redacted,360G-cabinetoffice-org:GA-244299,1,4165,4165,4165,4165
Redacted,360G-cabinetoffice-org:GA-244298,1,2257,2257,2257,2257
Redacted,360G-cabinetoffice-org:GA-244297,1,1608,1608,1608,1608
Redacted,360G-cabinetoffice-org:GA-244296,1,1142,1142,1142,1142
Redacted,360G-cabinetoffice-org:GA-244295,1,1127,1127,1127,1127
Redacted,360G-cabinetoffice-org:GA-244294,1,203,203,203,203
Redacted,360G-cabinetoffice-org:GA-244293,1,9739,9739,9739,9739
Redacted,360G-cabinetoffice-org:GA-244292,1,3904,3904,3904,3904
Redacted,360G-cabinetoffice-org:GA-244291,1,1374,1374,1374,1374
Redacted,360G-cabinetoffice-org:GA-244290,1,1361,1361,1361,1361
Redacted,360G-cabinetoffice-org:GA-244289,1,2721,2721,2721,2721
Redacted,360G-cabinetoffice-org:GA-244288,1,6793,6793,6793,6793
Redacted,360G-cabinetoffice-org:GA-244287,1,7156,7156,7156,7156
Redacted,360G-cabinetoffice-org:GA-244286,1,3998,3998,3998,3998
Redacted,360G-cabinetoffice-org:GA-244285,1,1333,1333,1333,1333
Redacted,360G-cabinetoffice-org:GA-244284,1,9759,9759,9759,9759
Redacted,360G-cabinetoffice-org:GA-244283,1,56748,56748,56748,56748
Redacted,360G-cabinetoffice-org:GA-244282,1,7813,7813,7813,7813
Redacted,360G-cabinetoffice-org:GA-244281,1,21467,21467,21467,21467
Redacted,360G-cabinetoffice-org:GA-244280,1,1056,1056,1056,1056
Redacted,360G-cabinetoffice-org:GA-244279,1,13550,13550,13550,13550
Redacted,360G-cabinetoffice-org:GA-244278,1,32294,32294,32294,32294
Redacted,360G-cabinetoffice-org:GA-244277,1,37080,37080,37080,37080
Redacted,360G-cabinetoffice-org:GA-244276,1,42744,42744,42744,42744
Redacted,360G-cabinetoffice-org:GA-244275,1,31666,31666,31666,31666
Redacted,360G-cabinetoffice-org:GA-244274,1,48899,48899,48899,48899
Redacted,360G-cabinetoffice-org:GA-244273,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244272,1,7451,7451,7451,7451
Redacted,360G-cabinetoffice-org:GA-244271,1,3658,3658,3658,3658
Redacted,360G-cabinetoffice-org:GA-244270,1,1563,1563,1563,1563
Redacted,360G-cabinetoffice-org:GA-244269,1,7270,7270,7270,7270
Redacted,360G-cabinetoffice-org:GA-244268,1,7048,7048,7048,7048
Redacted,360G-cabinetoffice-org:GA-244267,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244266,1,4398,4398,4398,4398
Redacted,360G-cabinetoffice-org:GA-244265,1,5384,5384,5384,5384
Redacted,360G-cabinetoffice-org:GA-244264,1,532,532,532,532
Redacted,360G-cabinetoffice-org:GA-244263,1,514,514,514,514
Redacted,360G-cabinetoffice-org:GA-244262,1,638,638,638,638
Redacted,360G-cabinetoffice-org:GA-244261,1,783,783,783,783
Redacted,360G-cabinetoffice-org:GA-244260,1,895,895,895,895
Redacted,360G-cabinetoffice-org:GA-244259,1,2543,2543,2543,2543
Redacted,360G-cabinetoffice-org:GA-244258,1,157,157,157,157
Redacted,360G-cabinetoffice-org:GA-244257,1,863,863,863,863
Redacted,360G-cabinetoffice-org:GA-244256,1,19970,19970,19970,19970
Redacted,360G-cabinetoffice-org:GA-244255,1,157,157,157,157
Redacted,360G-cabinetoffice-org:GA-244254,1,42077,42077,42077,42077
Redacted,360G-cabinetoffice-org:GA-244253,1,11574,11574,11574,11574
Redacted,360G-cabinetoffice-org:GA-244252,1,11734,11734,11734,11734
Redacted,360G-cabinetoffice-org:GA-244251,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244250,1,2731,2731,2731,2731
Redacted,360G-cabinetoffice-org:GA-244249,1,2839,2839,2839,2839
Redacted,360G-cabinetoffice-org:GA-244248,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244247,1,3306,3306,3306,3306
Redacted,360G-cabinetoffice-org:GA-244246,1,9410,9410,9410,9410
Redacted,360G-cabinetoffice-org:GA-244245,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-244244,1,5803,5803,5803,5803
Redacted,360G-cabinetoffice-org:GA-244243,1,4279,4279,4279,4279
Redacted,360G-cabinetoffice-org:GA-244242,1,3847,3847,3847,3847
Redacted,360G-cabinetoffice-org:GA-244241,1,4948,4948,4948,4948
Redacted,360G-cabinetoffice-org:GA-244240,1,9990,9990,9990,9990
Redacted,360G-cabinetoffice-org:GA-244239,1,7998,7998,7998,7998
Redacted,360G-cabinetoffice-org:GA-244238,1,8522,8522,8522,8522
Redacted,360G-cabinetoffice-org:GA-244237,1,8804,8804,8804,8804
Redacted,360G-cabinetoffice-org:GA-244236,1,2859,2859,2859,2859
Redacted,360G-cabinetoffice-org:GA-244235,1,3386,3386,3386,3386
Redacted,360G-cabinetoffice-org:GA-244234,1,4969,4969,4969,4969
Redacted,360G-cabinetoffice-org:GA-244233,1,4846,4846,4846,4846
Redacted,360G-cabinetoffice-org:GA-244232,1,6201,6201,6201,6201
Redacted,360G-cabinetoffice-org:GA-244231,1,6511,6511,6511,6511
Redacted,360G-cabinetoffice-org:GA-244230,1,2310,2310,2310,2310
Redacted,360G-cabinetoffice-org:GA-244229,1,14803,14803,14803,14803
Redacted,360G-cabinetoffice-org:GA-244228,1,3417,3417,3417,3417
Redacted,360G-cabinetoffice-org:GA-244227,1,5018,5018,5018,5018
Redacted,360G-cabinetoffice-org:GA-244226,1,3194,3194,3194,3194
Redacted,360G-cabinetoffice-org:GA-244225,1,7472,7472,7472,7472
Redacted,360G-cabinetoffice-org:GA-244224,1,5235,5235,5235,5235
Redacted,360G-cabinetoffice-org:GA-244223,1,5022,5022,5022,5022
Redacted,360G-cabinetoffice-org:GA-244222,1,6273,6273,6273,6273
Redacted,360G-cabinetoffice-org:GA-244221,1,5272,5272,5272,5272
Redacted,360G-cabinetoffice-org:GA-244220,1,4375,4375,4375,4375
Redacted,360G-cabinetoffice-org:GA-244219,1,18000,18000,18000,18000
Redacted,360G-cabinetoffice-org:GA-244217,1,5094,5094,5094,5094
Redacted,360G-cabinetoffice-org:GA-244216,1,302,302,302,302
Redacted,360G-cabinetoffice-org:GA-244215,1,70231,70231,70231,70231
Redacted,360G-cabinetoffice-org:GA-244214,1,13912,13912,13912,13912
Redacted,360G-cabinetoffice-org:GA-244213,1,3710,3710,3710,3710
Redacted,360G-cabinetoffice-org:GA-244212,1,16846,16846,16846,16846
Redacted,360G-cabinetoffice-org:GA-244211,1,28426,28426,28426,28426
Redacted,360G-cabinetoffice-org:GA-244210,1,27374,27374,27374,27374
Redacted,360G-cabinetoffice-org:GA-244209,1,37,37,37,37
Redacted,360G-cabinetoffice-org:GA-244207,1,26836,26836,26836,26836
Redacted,360G-cabinetoffice-org:GA-244206,1,2139,2139,2139,2139
Redacted,360G-cabinetoffice-org:GA-244205,1,2672,2672,2672,2672
Redacted,360G-cabinetoffice-org:GA-244204,1,2025,2025,2025,2025
Redacted,360G-cabinetoffice-org:GA-244203,1,3347,3347,3347,3347
Redacted,360G-cabinetoffice-org:GA-244202,1,6956,6956,6956,6956
Redacted,360G-cabinetoffice-org:GA-244201,1,862,862,862,862
Redacted,360G-cabinetoffice-org:GA-244200,1,2259,2259,2259,2259
Redacted,360G-cabinetoffice-org:GA-244199,1,430,430,430,430
Redacted,360G-cabinetoffice-org:GA-244198,1,14923,14923,14923,14923
Redacted,360G-cabinetoffice-org:GA-244197,1,31,31,31,31
