﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
HANDS ON HERITAGE,GB-CHC-1157215,1,432,432,432,432
HALESWORTH VOLUNTEER CENTRE,GB-CHC-1001776,21,63064,3003,10000,665
HALESWORTH PLAYING FIELDS,GB-CHC-304757,2,3679,1839,2000,1679
HALESWORTH MEN'S SHED,GB-CHC-1172693,1,2156,2156,2156,2156
HALESWORTH DEMENTIA CARERS FUND,GB-CHC-1170477,9,36000,4000,5000,2000
HALESWORTH DAY CENTRE,GB-CHC-282056,2,2250,1125,1250,1000
HALESWORTH AREA COMMUNITY TRANSPORT,GB-CHC-1189556,6,12732,2122,5000,896
HALE OLD PEOPLES WELFARE COMMITTEE,GB-CHC-254243,1,2310,2310,2310,2310
Gunton Woodland Community Project,360G-SuffolkCF-ACC154157,2,2500,1250,2000,500
Guardian Saints Community Interest Company,360G-SuffolkCF-ACC840639,1,10000,10000,10000,10000
Gt Waldingfield Bowls & Social Club,360G-SuffolkCF-ACC972276,1,4000,4000,4000,4000
Grundisburgh Youth Club,360G-SuffolkCF-ACC154150,5,6028,1205,1500,1000
Grundisburgh Parochial Church Council,360G-SuffolkCF-ACC995763,1,500,500,500,500
Group of Organisations,360G-SuffolkCF-ACC950772,1,9250,9250,9250,9250
Greener Growth CIC,360G-SuffolkCF-ACC725595,6,50182,8363,29842,2000
Great Cornard Lunch Club,360G-SuffolkCF-ACC154112,1,900,900,900,900
Great Barton Free Church (Ltd),360G-SuffolkCF-ACC872066,1,10000,10000,10000,10000
Great Barton Community Woodland,360G-SuffolkCF-ACC154103,1,516,516,516,516
Ginnel Foto Community,360G-SuffolkCF-ACC856902,1,900,900,900,900
Gallery Players,360G-SuffolkCF-ACC796646,1,1000,1000,1000,1000
GYROS,GB-COH-65056882,3,50904,16968,29940,964
GROUNDWORK EAST,GB-CHC-293141,1,2979,2979,2979,2979
GREENFINCH CHURCH,GB-CHC-1079252,3,2469,823,1014,500
GREENER GROWTH CIC,GB-COH-08700499,3,7829,2609,3957,1892
GREEN LIGHT TRUST,GB-CHC-1000977,37,588399,15902,225000,1000
GREAT YARMOUTH & WAVENEY MIND,GB-CHC-1059886,2,4000,2000,2000,2000
GREAT FINBOROUGH VILLAGE HALL,GB-CHC-246643,1,500,500,500,500
GREAT BARTON SCOUT GROUP,GB-CHC-271284,2,1757,878,1000,757
GOT TO READ,GB-CHC-1154720,2,2000,1000,1500,500
GOSTART COMMUNITY TRANSPORT,GB-CHC-1145266,11,25840,2349,5000,500
GIPPESWYK COMMUNITY EDUCATIONAL TRUST,GB-COH-07656715,1,5000,5000,5000,5000
GET ME OUT THE FOUR WALLS,GB-CHC-1177508,1,3003,3003,3003,3003
GATEHOUSE - CARING IN EAST ANGLIA,GB-CHC-1154412,19,139029,7317,49062,2000
Future Female Society,360G-SuffolkCF-ACC802164,4,40430,10107,20000,5000
Friends of Thornham Walks,360G-SuffolkCF-ACC154032,5,6783,1356,2500,376
Friends of Thomas Wolsey School,360G-SuffolkCF-ACC154031,1,2000,2000,2000,2000
Friends of Stone Lodge Academy,360G-SuffolkCF-ACC894940,1,770,770,770,770
Friends of Rattlesden Church,360G-SuffolkCF-ACC885093,1,2840,2840,2840,2840
Friends of Jubilee Park,360G-SuffolkCF-ACC819024,2,1775,887,950,825
Friends of Highfield,360G-SuffolkCF-ACC929922,1,960,960,960,960
Friends of Felixstowe Library,360G-SuffolkCF-ACC970737,1,2000,2000,2000,2000
Fressingfield Tennis Club,360G-SuffolkCF-ACC764898,3,1050,350,375,300
Fressingfield Medical Centre,360G-SuffolkCF-ACC918363,1,996,996,996,996
Fresh Start Charity,GB-CHC-1191326,2,8000,4000,5000,3000
Framlingham Tennis Club,360G-SuffolkCF-ACC245365,1,1000,1000,1000,1000
Framfield House Surgery,360G-SuffolkCF-ACC881767,2,2030,1015,1030,1000
Forest Heath Crime Prevention Panel,360G-SuffolkCF-ACC735728,1,500,500,500,500
Forces Employment Charity,GB-CHC-1061212,1,20000,20000,20000,20000
Felixstowe Radio CIC,360G-SuffolkCF-ACC153949,1,4008,4008,4008,4008
Felixstowe Men's Shed,360G-SuffolkCF-ACC878887,3,7884,2628,4884,1000
Felixstowe Helping Hands,360G-SuffolkCF-ACC996316,1,2000,2000,2000,2000
Felixstowe District Friendly Visiting Service,360G-SuffolkCF-ACC476066,1,1000,1000,1000,1000
Felixstowe Creative Arts Trust,360G-SuffolkCF-ACC818198,1,1000,1000,1000,1000
Families Together Suffolk,GB-CHC-1127760,54,249500,4620,24807,250
FUTURE INCLUSIONS ORGANISATION,GB-CHC-1159918,9,24687,2743,5000,727
FUTURE FEMALE SOCIETY CIC,GB-COH-10408046,5,17840,3568,5000,1000
FRIENDS OF THE PARISH CHURCH OF ALL SAINTS STRADBROKE,GB-CHC-1095291,1,2500,2500,2500,2500
FRIENDS OF THE FERNS,GB-CHC-1157612,2,1810,905,910,900
"FRIENDS OF ST MARY'S SCHOOL, WOODBRIDGE",GB-CHC-1071029,1,1818,1818,1818,1818
FRIENDS OF ST LAWRENCE SCHOOL,GB-CHC-1027075,1,1000,1000,1000,1000
FRIENDS OF IXWORTH PRIMARY SCHOOL,GB-CHC-1108548,1,650,650,650,650
FRESH START FUTURE ENTERPRISES LIMITED,GB-CHC-1191533,3,22861,7620,17711,2000
FRAMLINGHAM AREA YOUTH ACTION PARTNERSHIP,GB-CHC-1101303,23,50798,2208,10360,300
FOXHALL CENTRE,GB-CHC-1171154,5,26534,5306,12500,1500
FOR CHILDREN & YOUNG PEOPLE,GB-CHC-1084286,65,257599,3963,20000,700
FOOTSTEPS - WALKING WITH YOU,GB-CHC-1176569,2,7000,3500,5000,2000
FOCUS 12,GB-CHC-1077906,2,36000,18000,20000,16000
FITZROY SUPPORT,GB-CHC-1011290,1,1936,1936,1936,1936
FIND (FAMILIES IN NEED) LIMITED,GB-CHC-1106050,14,37841,2702,8841,500
FELIXSTOWE YOUTH DEVELOPMENT GROUP,GB-CHC-1102380,40,326126,8153,171100,500
FELIXSTOWE VOLUNTEER CENTRE,GB-CHC-289869,1,3780,3780,3780,3780
FELIXSTOWE UNIT 478 OF THE SEA CADET CORPS,GB-CHC-279054,1,5000,5000,5000,5000
FELIXSTOWE OPPORTUNITY GROUP,GB-CHC-1004101,3,4500,1500,2000,1000
FELIXSTOWE AREA COMMUNITY TRANSPORT LIMITED,GB-CHC-1098025,5,10250,2050,3750,1000
FELIXSTOWE AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1141766,6,24077,4012,10000,1170
FARESHARE,GB-CHC-1100051,2,123730,61865,121730,2000
FAMILY FIRST,GB-CHC-1166175,18,38715,2150,5000,500
FALCON MEADOW COMMUNITY TRUST,GB-CHC-1161688,1,912,912,912,912
FAIRVIEW FARM ENTERPRISES C.I.C.,GB-COH-10853178,1,1997,1997,1997,1997
Eyes Open CIC,360G-SuffolkCF-ACC433078,1,2768,2768,2768,2768
Eye Town Council,360G-SuffolkCF-ACC153910,1,4000,4000,4000,4000
Eye Health Centre PPG,360G-SuffolkCF-ACC877547,2,2000,1000,1000,1000
Euston Church,360G-SuffolkCF-ACC777978,4,2000,500,500,500
Essex Community Foundation,360G-SuffolkCF-ACC153891,2,14000,7000,10000,4000
Elmswell Parish Council,360G-SuffolkCF-ACC948342,1,2000,2000,2000,2000
Elmsett Parochial Church Council,360G-SuffolkCF-ACC770372,1,2000,2000,2000,2000
Eglinton Primary School PTA,GB-NIC-100419,1,1488,1488,1488,1488
Eden Rose Coppice Trust,360G-SuffolkCF-ACC153852,1,6000,6000,6000,6000
Eastgate Amateur Boxing Club,360G-SuffolkCF-ACC153845,3,11800,3933,5000,1800
East Suffolk Council,360G-SuffolkCF-ACC155498,4,55124,13781,40978,4021
East Bergholt Cinema,360G-SuffolkCF-ACC895900,1,500,500,500,500
East Anglia Community Arts C.I.C.,360G-SuffolkCF-ACC929778,1,975,975,975,975
Earl Stonham Over 60's Club,360G-SuffolkCF-ACC153819,1,1000,1000,1000,1000
Earl Soham Parish Council,360G-SuffolkCF-ACC948894,1,1000,1000,1000,1000
EYE TOWN MOORS WOODLANDS SOCIETY,GB-CHC-1012703,1,2500,2500,2500,2500
EYE PLAYING FIELD,GB-CHC-1012697,3,4000,1333,2000,1000
EVNU,GB-CHC-1165239,3,4800,1600,2000,800
EPIC Dad Community Interest Company,360G-SuffolkCF-ACC895906,10,34921,3492,7250,500
EPIC DAD COMMUNITY INTEREST COMPANY,GB-COH-11227495,1,5834,5834,5834,5834
ENYP,GB-CHC-1168896,5,7412,1482,3182,900
ENGLISH NATIONAL BALLET,GB-CHC-214005,1,1000,1000,1000,1000
EMPANDA CARE & SUPPORT LTD CIC,GB-COH-09959609,1,2622,2622,2622,2622
EMMAUS SUFFOLK LIMITED,GB-CHC-1128051,17,106130,6242,23650,500
EMERGING LEADERS,GB-CHC-1139295,1,14000,14000,14000,14000
EMBRACE CHILD VICTIMS OF CRIME,GB-CHC-1166103,1,3170,3170,3170,3170
EDEN'S PROJECT,GB-CHC-1078566,17,62387,3669,20000,347
EDEN - ROSE COPPICE TRUST,GB-CHC-1122514,4,8400,2100,3900,1000
EASTERN ENTERPRISE HUB C.I.C.,GB-COH-07491481,5,41711,8342,20000,780
EASTERN ANGLES THEATRE COMPANY LIMITED,GB-CHC-295093,1,2000,2000,2000,2000
EAST SUFFOLK ASSOCIATION FOR THE BLIND,GB-CHC-1173918,6,5600,933,1500,450
EAST ANGLIAN SAILING TRUST,GB-CHC-1159243,11,22520,2047,4000,1000
EAST ANGLIAN SAILING FOR PERSONS WITH DISABILITIES TRUST,GB-CHC-1046098,19,44900,2363,6900,1000
EAST ANGLIAN RUSSIAN AND INTERNATIONAL CULTURAL SOCIETY,GB-CHC-1121269,4,12500,3125,5000,2000
EAST ANGLIAN AIR AMBULANCE,GB-CHC-1083876,1,5000,5000,5000,5000
EAST ANGLIA'S CHILDREN'S HOSPICES,GB-CHC-1069284,9,20537,2281,6000,1000
EAST ANGLIA ROMAN CATHOLIC DIOCESAN TRUST,GB-CHC-278742,2,1000,500,500,500
EAST ANGLIA DISTRICT OF THE METHODIST CHURCH,GB-CHC-1129451,3,2600,866,1000,600
Dumbarton Road Short Mat Bowls Club,360G-SuffolkCF-ACC718801,2,1400,700,900,500
Drinkstone Parish Council,360G-SuffolkCF-ACC153800,1,988,988,988,988
Debenham Shed,360G-SuffolkCF-ACC964024,3,11758,3919,5000,2000
Debenham Parish Council,360G-SuffolkCF-ACC950273,1,1000,1000,1000,1000
Debenham Girls Group,360G-SuffolkCF-ACC153764,1,1000,1000,1000,1000
Debenham First Responders,360G-SuffolkCF-ACC984096,1,1181,1181,1181,1181
Debenham Bowls Club,360G-SuffolkCF-ACC754052,1,1000,1000,1000,1000
Deben Community Farm CIC,360G-SuffolkCF-ACC806226,3,16060,5353,10000,1300
DanceEast,GB-CHC-01066825,1,3775,3775,3775,3775
DISABILITY ADVICE SERVICE (EAST SUFFOLK),GB-CHC-1152772,13,49900,3838,10000,1000
DISABILITY ADVICE NORTH EAST SUFFOLK,GB-CHC-1180096,35,160008,4571,20000,750
DENNINGTON JUBILEE HALL,GB-CHC-275024,3,6104,2034,4000,1000
DEAFBLIND UK,GB-CHC-802976,2,5433,2716,2909,2524
DAWS HALL TRUST,GB-CHC-1157570,16,48522,3032,10000,500
DANCE EAST,GB-CHC-1066825,2,3542,1771,1880,1662
D.I.A.L. LOWESTOFT AND WAVENEY,GB-CHC-296844,3,8000,2666,4000,2000
Cruse Bereavement Support,GB-CHC-208078,42,123549,2941,10400,472
Creeting Community Pre School,GB-CHC-CN1158737,1,197,197,197,197
County Upper Wolves Basketball Club,360G-SuffolkCF-ACC917116,4,19598,4899,15000,1000
Cornard Dynamos Youth Football Club,360G-SuffolkCF-ACC606348,1,1747,1747,1747,1747
Constable Country Medical Practice PPG,360G-SuffolkCF-ACC918641,1,400,400,400,400
Community Education Needs Services,360G-SuffolkCF-ACC911863,1,2220,2220,2220,2220
Communities Together East Anglia,GB-CHC-1004198,18,84085,4671,19822,931
Combat2Coffee CIC,360G-SuffolkCF-ACC937058,2,8097,4048,4247,3850
Coddenham Parish Council,360G-SuffolkCF-ACC943928,1,900,900,900,900
Claydon YouthZone,360G-SuffolkCF-ACC671707,1,1000,1000,1000,1000
Clare Town Council,360G-SuffolkCF-ACC960431,2,9158,4579,4858,4300
Citizens Advice East Suffolk,GB-CHC-1115522,14,40690,2906,10000,500
"Citizens Advice Diss, Thetford and District",GB-COH-01421203,1,5000,5000,5000,5000
Church of St Mary Magdalene,360G-SuffolkCF-ACC814178,1,3000,3000,3000,3000
Church of England - Suffolk Heights Benefice (All Saints Chevington),GB-CHC-Diocese St,1,1500,1500,1500,1500
Church Farm Surgery,360G-SuffolkCF-ACC898423,1,1000,1000,1000,1000
Christian Youth Ministries,GB-CHC-03726889,3,9290,3096,6035,1255
Chantry Grasshoppers Football Club,360G-SuffolkCF-ACC153556,2,2000,1000,1000,1000
Cavendish Parish Council,360G-SuffolkCF-ACC952053,1,2500,2500,2500,2500
Castle Manor Academy,GB-CHC-07400386,1,5000,5000,5000,5000
Castle Hill United Reformed Church,360G-SuffolkCF-ACC153532,1,500,500,500,500
Carlton Colville Town Council,360G-SuffolkCF-ACC879067,1,2500,2500,2500,2500
Cancer Support Suffolk,GB-CHC-1073241,25,61219,2448,5581,1000
CWM Training & Education Ltd,360G-SuffolkCF-ACC728302,2,25000,12500,20000,5000
CRIMESTOPPERS TRUST,GB-CHC-1108687,1,15782,15782,15782,15782
CREATIVE CURVE,GB-COH-08133728,2,4000,2000,2000,2000
CREATE,GB-CHC-1121267,2,3000,1500,2000,1000
COPDOCK AND WASHBROOK PRE-SCHOOL,GB-CHC-1020844,1,1783,1783,1783,1783
COMPASSION,GB-CHC-1157970,6,25463,4243,6221,2000
COMMUNITY ACTION SUFFOLK,GB-CHC-1150501,5,27918,5583,15000,2235
COMMON GROUND THEATRE COMPANY LIMITED,GB-COH-06452017,1,500,500,500,500
COMBAT2COFFEE C.I.C.,GB-COH-11621530,4,12355,3088,5000,828
COCKFIELD VILLAGE HALL,GB-CHC-304873,1,4000,4000,4000,4000
CO-OP DANCING CLASSES LIMITED,GB-COH-07008347,1,2000,2000,2000,2000
CLOPTON VILLAGE HALL,GB-CHC-1055502,1,1653,1653,1653,1653
CLINKS CARE FARM LTD,GB-COH-06966867,1,5000,5000,5000,5000
CLARE CASTLE COUNTRY PARK TRUST CIO,GB-CHC-1160965,6,17438,2906,5000,1598
CITY OF LONDON SINFONIA LIMITED,GB-CHC-286818,1,1000,1000,1000,1000
CHILD BRAIN INJURY TRUST,GB-CHC-1113326,3,3200,1066,1200,1000
CHELMONDISTON PRIMARY SCHOOL PARENT TEACHER ASSOCIATION,GB-CHC-1039139,1,2000,2000,2000,2000
CHANTRY RESIDENTS ASSOCIATION,GB-CHC-1071676,1,900,900,900,900
CHANGING FACES,GB-CHC-1011222,2,4901,2450,3401,1500
CENTRE FOR CHRISTIAN CARE AND COUNSELLING (4C'S) LOWESTOFT,GB-CHC-1122568,1,900,900,900,900
CATCH 22 CHARITY LIMITED,GB-CHC-1124127,32,104810,3275,15663,500
CARIBBEAN AND AFRICAN COMMUNITY HEALTH SUPPORT FORUM,GB-CHC-1162605,20,36443,1822,4900,500
CAPEL PARISH NURSES,GB-CHC-1173638,8,17947,2243,5000,500
Bury St Edmunds and West Suffolk Samaritans,GB-CHC-1774114,2,4000,2000,2000,2000
Bury St Edmunds Basketball Club,360G-SuffolkCF-ACC890107,3,5994,1998,2994,1000
Burlington Primary Care PPG,360G-SuffolkCF-ACC881496,1,1230,1230,1230,1230
Bungay Emergency Community Response,360G-SuffolkCF-ACC943008,2,2000,1000,1000,1000
Bungay Black Dog Running Club,360G-SuffolkCF-ACC920343,1,1750,1750,1750,1750
Brundish Training Centre,360G-SuffolkCF-ACC153460,1,1230,1230,1230,1230
Britten Pears Arts,GB-CHC-261383,1,1000,1000,1000,1000
Breaking Barriers ( Suffolk),360G-SuffolkCF-ACC711290,2,7098,3549,4971,2126
Brave Futures,GB-CHC-1149347,70,205962,2942,20000,600
Brandon Town Bowling Club,360G-SuffolkCF-ACC153418,1,2000,2000,2000,2000
Brandon PCC,GB-REV-XN12703,9,29886,3320,5000,2000
Brandeston Parochial Church Council,360G-SuffolkCF-ACC153412,4,4050,1012,1350,900
Bramford Tennis Club,360G-SuffolkCF-ACC834810,1,750,750,750,750
Bradfield St George with Little Whelnetham PCC,360G-SuffolkCF-ACC153400,1,2500,2500,2500,2500
Boxford Playingfield Management Committee,360G-SuffolkCF-ACC153392,1,4000,4000,4000,4000
Botesdale Recreation Ground,360G-SuffolkCF-ACC996035,1,5000,5000,5000,5000
Blyth Valley Team Ministry Community Larder,GB-CHC-X98033,1,1500,1500,1500,1500
Bentley Community Shop CIC,360G-SuffolkCF-ACC731099,2,6000,3000,5000,1000
Bentley Community Pub Ltd,360G-SuffolkCF-ACC685021,1,5000,5000,5000,5000
"Beck Row, Kenny Hill & Holywell Row Parish Council",360G-SuffolkCF-ACC153330,1,3827,3827,3827,3827
Battisford Punch Bowl Community Interest Company,360G-SuffolkCF-ACC736229,1,1000,1000,1000,1000
Battisford Parish Council,360G-SuffolkCF-ACC942924,1,2000,2000,2000,2000
Barham and Claydon Surgery PPG,360G-SuffolkCF-ACC892706,1,985,985,985,985
Bardwell Parish Council,360G-SuffolkCF-ACC153276,2,8000,4000,5000,3000
Badwell Ash Village Hall,GB-CHC-279997,2,4000,2000,2000,2000
Badingham Shop and Cafe C.I.C,360G-SuffolkCF-ACC798890,2,7627,3813,5000,2627
Bacton Bowls Club,360G-SuffolkCF-ACC809895,1,2000,2000,2000,2000
BURY ST. EDMUNDS CRICKET CLUB,GB-CHC-1172366,1,1010,1010,1010,1010
BURY ST EDMUNDS WOMEN'S AID CENTRE LIMITED,GB-CHC-276883,20,65435,3271,17667,1000
BURY ST EDMUNDS UNIT 410 OF THE SEA CADET CORPS,GB-CHC-304869,3,3500,1166,1500,1000
BURY ST EDMUNDS THEATRE MANAGEMENT LIMITED,GB-CHC-242977,11,54786,4980,21288,1000
BURY ST EDMUNDS RICKSHAW,GB-CHC-1189132,2,5227,2613,4227,1000
BURY ST EDMUNDS HERITAGE TRUST,GB-CHC-1119059,1,1818,1818,1818,1818
BURY ST EDMUNDS ECUMENICAL CENTRE TRUST,GB-CHC-1099687,5,8952,1790,2000,1000
BURY ST EDMUNDS CHILD CONTACT CENTRE,GB-CHC-1050368,5,5650,1130,2000,650
BURY DROP IN,GB-CHC-1165258,6,18100,3016,5000,1100
BUNGAY COMMUNITY CENTRE,GB-CHC-1108051,1,5000,5000,5000,5000
BUNGAY ARTS AND THEATRE SOCIETY,GB-CHC-1062353,2,2784,1392,2000,784
BUCKLESHAM VILLAGE HALL,GB-CHC-304718,3,3175,1058,1100,1000
BUCKLESHAM AND FOXHALL-COMMUNITY COUNCIL,GB-CHC-304717,4,8122,2030,2880,1442
BSC Multicultural Services,GB-COH-01104502,8,37987,4748,19987,500
BSC Multicultural Services,GB-CHC-1104502,35,266386,7611,69900,500
BRITISH YOUTH OPERA,GB-CHC-327927,1,275,275,275,275
BRIGHTSTARS,GB-CHC-1164295,2,5000,2500,2650,2350
BRANDON REMEMBRANCE PLAYING FIELD,GB-CHC-304865,2,1625,812,1000,625
BRANDON IN BLOOM C.I.C.,GB-COH-12826669,2,4800,2400,4200,600
BRANDESTON RECREATION GROUND AND VILLAGE HALL,GB-CHC-304713,1,2000,2000,2000,2000
BRAMFIELD STEPPING STONES PRE-SCHOOL,GB-CHC-1109971,1,450,450,450,450
BRAINWAVE INDEPENDENCE GROUP,GB-CHC-1162939,1,3100,3100,3100,3100
BRADFIELD SAINT GEORGE VILLAGE HALL,GB-CHC-1050727,2,3000,1500,2000,1000
BOWS AND ARROWS,GB-CHC-1129046,2,7012,3506,3697,3315
BOTESDALE AFTER SCHOOL CLUB,GB-CHC-1142955,2,5000,2500,3000,2000
BOOST FELIXSTOWE LTD,GB-CHC-1083875,4,6000,1500,2000,550
BME Suffolk Support Group,360G-SuffolkCF-ACC948164,11,31046,2822,5000,1200
BLUNDESTON VILLAGE HALL,GB-CHC-227481,1,4000,4000,4000,4000
BILDESTON TENNIS CLUB,360G-SuffolkCF-ACC816454,1,400,400,400,400
BEYOND THE WALL,GB-CHC-292229,3,5141,1713,2141,1000
BENHALL PRESCHOOL PLAYGROUP,GB-CHC-1163775,1,1000,1000,1000,1000
BELIEVE ENGAGE SUCCEED TRUST,GB-COH-10025988,1,9268,9268,9268,9268
BEING WELL IN SUFFOLK C.I.C.,GB-COH-08580111,2,9379,4689,7379,2000
BECCLES UNIT 554 OF THE SEA CADET CORPS,GB-CHC-268768,5,12000,2400,4000,1000
BECCLES LIDO LIMITED,GB-CHC-1132102,12,57638,4803,30000,838
BARWOODS Botesdale and Rickinghall Community Woodlands Project,360G-SuffolkCF-ACC839003,1,740,740,740,740
BARDWELL PLAYING FIELDS ASSOCIATION,GB-CHC-304854,6,15000,2500,5000,1000
BADINGHAM PLAY SCHOOL,GB-CHC-1036342,1,5000,5000,5000,5000
BACTON VILLAGE HALL,GB-CHC-304702,2,4731,2365,2731,2000
BACT Community Transport Ltd,GB-COH-IPS28446R,1,2846,2846,2846,2846
BACT Community Transport Ltd,360G-SuffolkCF-ACC153317,8,15598,1949,5000,668
Art Branches CiC,360G-SuffolkCF-ACC755260,8,44184,5523,14821,1000
Anglia Care Trust,GB-COH-02333103,7,39828,5689,14832,1600
Alumah CIO,GB-CHC-170881,2,5000,2500,4000,1000
All Saints' Parochial Church Council,360G-SuffolkCF-ACC878516,1,3482,3482,3482,3482
All Saints' Church Ringsfield,360G-SuffolkCF-ACC916946,1,2500,2500,2500,2500
All Saints St. Margarets church Pakefield and Pakefield Community Group,360G-SuffolkCF-ACC945269,2,3173,1586,1673,1500
"All Saints Church, Brandeston",GB-REV-XN88260,1,1100,1100,1100,1100
All Hallows Church Parochial Church Council,360G-SuffolkCF-ACC996463,1,5000,5000,5000,5000
Aldeburgh Town Council,360G-SuffolkCF-ACC957983,1,1000,1000,1000,1000
Aldeburgh Good Neighbour Scheme,360G-SuffolkCF-ACC153159,1,5000,5000,5000,5000
Air Cadet Charity CIO,GB-CHC-1160910,1,1000,1000,1000,1000
Acton Good Neighbour Scheme,360G-SuffolkCF-ACC948375,1,500,500,500,500
Active Suffolk,360G-SuffolkCF-ACC913457,1,70000,70000,70000,70000
Achievers Supplementary School C.I.C,360G-SuffolkCF-ACC797229,3,11050,3683,5000,2500
Abundant Life Church,360G-SuffolkCF-ACC836063,3,6784,2261,3584,1200
AUTISM ANGLIA,GB-CHC-1063717,1,5000,5000,5000,5000
AUTISM AND NATURE,GB-COH-07973985,7,14309,2044,3990,1000
ASSOCIATION OF WHEELCHAIR CHILDREN,GB-CHC-1057894,3,5400,1800,2200,1200
ASSOCIATION FOR SUFFOLK MUSEUMS,GB-CHC-293950,1,5000,5000,5000,5000
ASSEMBLY OF GOD CHURCH,GB-CHC-1054430,1,1500,1500,1500,1500
ASPERGER EAST ANGLIA,GB-CHC-1074699,8,46393,5799,19656,900
ASPECT LIVING FOUNDATION,GB-CHC-1177031,9,29683,3298,5493,2000
ASD Helping Hands,360G-SuffolkCF-ACC820255,1,2000,2000,2000,2000
ARTHEADS,GB-CHC-1154237,2,6553,3276,4553,2000
ART'S FOR US,GB-CHC-1122207,2,6000,3000,4000,2000
ANSELL CENTRE CHARITY,GB-CHC-1111332,2,2500,1250,1500,1000
ANGLO-CHINESE CULTURAL EXCHANGE,GB-CHC-1138512,4,6061,1515,3500,647
ANGLIA CARE TRUST,GB-CHC-299049,17,114509,6735,20000,550
AND SOW TO GROW,GB-CHC-1162075,1,2800,2800,2800,2800
ALUMAH CIO,GB-CHC-1170881,8,23900,2987,5980,750
ALL WAYS MAKING COMMUNITY INTEREST COMPANY,GB-COH-11096819,2,2000,1000,1293,706
ALL SAINTS CHURCH LAXFIELD BELL RESTORATION APPEAL,GB-CHC-1174241,1,5000,5000,5000,5000
ALDEBURGH CINEMA TRUST,GB-CHC-1151433,1,2449,2449,2449,2449
AID AND ASSIST LIMITED,GB-CHC-1113110,1,2000,2000,2000,2000
AGE UK SUFFOLK,GB-CHC-1085900,27,251526,9315,100585,750
ADFAM NATIONAL,GB-CHC-1067428,2,32995,16497,18340,14655
ADDINGTON FUND,GB-CHC-1097092,1,500,500,500,500
ACTIVLIVES,GB-CHC-1147615,64,267318,4176,49680,843
ACTION FOR CHILDREN,GB-CHC-1097940,1,1000,1000,1000,1000
ACCESS COMMUNITY TRUST,GB-CHC-1135640,45,482772,10728,97400,800
ABBEYCROFT LEISURE,GB-CHC-1117138,13,54099,4161,7500,906
5th Newmarket (SPICE) Guides and Senior Section Unit,360G-SuffolkCF-ACC817901,1,999,999,999,999
51ST IPSWICH SCOUTS,GB-CHC-1132693,1,1872,1872,1872,1872
490th BG UK,360G-SuffolkCF-ACC807014,3,12256,4085,5000,3506
3RD SUDBURY SCOUT GROUP,GB-CHC-303528,1,3540,3540,3540,3540
301 Sqn ATC Civilian Committee,360G-SuffolkCF-ACC848732,1,1000,1000,1000,1000
2nd Mildenhall Guides,360G-SuffolkCF-ACC820030,1,1000,1000,1000,1000
2nd Capel St Mary Brownies,GB-CHC-XR65506,1,300,300,300,300
2ND CARLTON COLVILLE SCOUT GROUP,GB-CHC-1071973,1,1237,1237,1237,1237
2ND BECCLES SCOUT GROUP,GB-CHC-297137,1,5000,5000,5000,5000
24TH IPSWICH SCOUT GROUP,GB-CHC-287445,2,2000,1000,1000,1000
1st Rendlesham Scout Group,360G-SuffolkCF-ACC817778,1,250,250,250,250
1st Glemsford Air Scout Group,360G-SuffolkCF-ACC694568,1,1000,1000,1000,1000
1ST LEISTON GUIDES,GB-CHC-276204,1,1900,1900,1900,1900
1ST HORRINGER SCOUT GROUP,GB-CHC-280460,3,7000,2333,4000,1000
1ST FRESSINGFIELD SCOUT GROUP,GB-CHC-1181154,2,5410,2705,4410,1000
12TH MAN MENTAL HEALTH CIC,GB-COH-07904099,3,20000,6666,10000,4165
10th Ipswich Guides,360G-SuffolkCF-ACC333070,1,810,810,810,810
