﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
SWINDON CHILDRENS SCRAPSTORE,GB-CHC-1032200,1,1500,1500,1500,1500
SWINDON ARTS,GB-CHC-1000808,1,5000,5000,5000,5000
SWANS,360G-woodward-org-16661,1,1000,1000,1000,1000
SUSTRANS,GB-CHC-326550,2,5000,2500,4000,1000
SUSSEX TORNADO'S CHEERLEADERS,GB-CHC-1140922,2,1500,750,1000,500
SUSSEX NIGHTSTOP PLUS LIMITED,GB-CHC-1132386,1,1000,1000,1000,1000
"SUPPORT, HELP AND ADVICE FOR RELATIVES AND FRIENDS OF PRISONERS LIMITED",GB-CHC-1100619,1,9600,9600,9600,9600
SUPPORT ME MATERNAL PROJECT CIC,GB-COH-13386848,1,1500,1500,1500,1500
SUPPORT EDUCATION AND RESPITE CARE FOR CHILDREN,GB-CHC-1047359,1,2500,2500,2500,2500
SUPPORT ARTS GARDENING EDUCATION,GB-CHC-1114743,2,3500,1750,2500,1000
SUNNYSIDE COMMUNITY GARDENS,GB-CHC-1092031,1,1000,1000,1000,1000
SUNBEAMS LONDON LTD,GB-CHC-1158753,1,500,500,500,500
SUFFOLK BEFRIENDING SCHEME FOR PEOPLE WITH LEARNING DISABILITIES,GB-CHC-1074800,1,5500,5500,5500,5500
SUDDEN PRODUCTIONS,GB-CHC-1018887,8,7500,937,1000,750
SUCCESS4ALL CIO,GB-CHC-1167004,1,800,800,800,800
SUCCESS CLUB CIO,GB-CHC-1180864,1,3000,3000,3000,3000
STUDENTS FOR GLOBAL HEALTH,GB-CHC-1111824,1,650,650,650,650
STUDENTS AND REFUGEES TOGETHER (START),GB-CHC-1108113,1,500,500,500,500
STROUD BERESFORD LIMITED,GB-CHC-1132626,1,1000,1000,1000,1000
STRING OF HEARTS CIC,GB-COH-12351342,1,1000,1000,1000,1000
STRETCH,GB-CHC-1109851,1,2000,2000,2000,2000
STREETWISE YOUNG PEOPLE'S PROJECT,GB-CHC-1058360,1,5000,5000,5000,5000
STREET TEAMS,GB-CHC-1075862,5,8500,1700,3000,1000
STREET HOPE,GB-CHC-1139930,1,500,500,500,500
STREATHAM YOUTH CENTRE,GB-CHC-303222,1,250,250,250,250
STREATHAM DROP-IN CENTRE FOR ASYLUM SEEKERS AND REFUGEES,GB-CHC-1104193,2,2660,1330,2160,500
STRATFORD LITERARY FESTIVAL,GB-CHC-1164662,1,1350,1350,1350,1350
STORYBOOK DADS,GB-CHC-1101208,1,2500,2500,2500,2500
STORM WHEELCHAIR BASKETBALL CLUB,GB-CHC-1038455,1,1500,1500,1500,1500
STOPGAP DANCE COMPANY,GB-CHC-1116776,1,1500,1500,1500,1500
STONEHILL COMMUNITY GARDENS,GB-CHC-1176518,1,1000,1000,1000,1000
STONE CRABS PRODUCTIONS,GB-CHC-1115881,2,4000,2000,2500,1500
"STOCKDALES OF SALE, ALTRINCHAM AND DISTRICT LTD",GB-CHC-509053,1,400,400,400,400
STEPS Southern Africa,360G-woodward-org-38140,1,1000,1000,1000,1000
STEPS 2 RECOVERY,GB-CHC-1138353,1,1000,1000,1000,1000
STEPNEY DYNAMIC YOUTH,GB-CHC-1093776,1,1000,1000,1000,1000
STEPNEY COMMUNITY TRUST,GB-CHC-297771,1,1500,1500,1500,1500
STEPNEY CITY FARM,GB-CHC-1136448,1,1500,1500,1500,1500
STEER,360G-woodward-org-21318,1,3000,3000,3000,3000
STEEL PAN TRUST,GB-CHC-1153142,1,300,300,300,300
STARTING OUT CHARITY,GB-CHC-1064064,1,1000,1000,1000,1000
STARS CHILDREN'S BEREAVEMENT SUPPORT SERVICES,GB-CHC-1122625,1,500,500,500,500
STANDING VOICE,GB-CHC-1151250,2,6000,3000,5000,1000
STAND AGAINST VIOLENCE,GB-CHC-1156451,4,8500,2125,3000,1000
STANCHESTER MEDIA ARTS TRUST (SMART),GB-CHC-1094884,1,1000,1000,1000,1000
ST. VINCENT'S FAMILY PROJECT,GB-CHC-1142095,1,500,500,500,500
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),GB-CHC-1053992,1,1000,1000,1000,1000
ST PETERS COMMUNITY WELLBEING PROJECTS,GB-CHC-1162950,4,2900,725,2000,300
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,2,13405,6702,10000,3405
"ST MICHAEL'S CENTRE, FULHAM",GB-CHC-1077598,2,1000,500,500,500
ST MATTHIAS CONSERVATION TRUST LTD,GB-CHC-1023032,1,1000,1000,1000,1000
ST MARY-LE-BOW YOUNG HOMELESS PROJECT,GB-CHC-1103578,1,5000,5000,5000,5000
ST MARTIN'S YOUTH CENTRE,GB-CHC-522878,1,1000,1000,1000,1000
ST KATHARINE'S TRUST,GB-CHC-1143837,1,500,500,500,500
ST GEORGE'S COMMUNITY CHILDREN'S PROJECT LIMITED,GB-CHC-802017,4,2000,500,500,500
ST BARNABAS FAMILY CENTRE,GB-CHC-518614,1,2000,2000,2000,2000
ST ANTHONY'S YOUTH EDUCATION AND SUPPORT,GB-CHC-1130531,1,250,250,250,250
"SPRINGFIELD SCHOOL, WITNEY, PARENT TEACHERS ASSOCIATION",GB-CHC-309567,1,1000,1000,1000,1000
SPRING TO LIFE C.I.C.,GB-COH-04426954,1,1500,1500,1500,1500
SPORTS TRAIDER CHARITY,GB-CHC-1156175,1,500,500,500,500
SPORTS FUN 4 ALL,GB-CHC-1185426,1,750,750,750,750
SPORTING ELITE CIC,GB-COH-09400107,1,1000,1000,1000,1000
SPORT4HEALTH COMMUNITY INTEREST COMPANY,GB-COH-05933331,1,500,500,500,500
SPORT TEC IN THE COMMUNITY,GB-COH-12147249,1,1000,1000,1000,1000
SPORT AT THE HEART,GB-CHC-1168659,1,800,800,800,800
SPLICE CHILD AND FAMILY PROJECT LIMITED,GB-CHC-1125468,1,1000,1000,1000,1000
SPITALFIELDS CRYPT TRUST,GB-CHC-1075947,1,1000,1000,1000,1000
"SPINA BIFIDA, HYDROCEPHALUS, INFORMATION, NETWORKING, EQUALITY - SHINE",GB-CHC-249338,2,3400,1700,2400,1000
SPID THEATRE COMPANY LIMITED,GB-CHC-1097344,1,1000,1000,1000,1000
SPECIAL PLAY AND LEARNING ACTIVITIES IN SCHOOL HOLIDAYS,GB-CHC-1043693,3,1450,483,500,450
SPECIAL NEEDS ENTERPRISES (NORFOLK) LIMITED,GB-CHC-801275,2,1500,750,1000,500
SPEAKERS TRUST LIMITED,GB-CHC-1139377,1,5000,5000,5000,5000
SPARKS OF SUCCESS LTD,GB-CHC-1193418,1,1000,1000,1000,1000
SOUTHAMPTON CHILDREN'S PLAY ASSOCIATION,GB-CHC-266109,2,1500,750,1000,500
SOUTH YORKSHIRE AND HALLAMSHIRE CLUBS FOR YOUNG PEOPLE,GB-CHC-523930,1,1000,1000,1000,1000
SOUTH STAFFORDSHIRE COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-518329,1,500,500,500,500
SOUTH GLOUCESTERSHIRE DEAF ASSOCIATION,GB-CHC-1081892,1,500,500,500,500
SOUTH CHESHIRE CLASP,GB-CHC-1093471,2,2500,1250,2000,500
SOUNDS LIKE CHAOS LIMITED,GB-COH-10017072,1,1000,1000,1000,1000
SOUNDMIX,GB-CHC-1135281,4,9000,2250,3000,1500
SOUNDABOUT,GB-CHC-1103002,4,19800,4950,15000,1000
SOS Polonia,360G-woodward-org-29081,1,1200,1200,1200,1200
SOS Bus NI,360G-woodward-org-20629,1,1000,1000,1000,1000
SOPHIE HAYES FOUNDATION,GB-CHC-1145176,1,1000,1000,1000,1000
SOMERVILLE YOUTH & PLAY PROVISION,GB-CHC-1121081,1,2000,2000,2000,2000
SOMERSET CHILD CONTACT CENTRES,GB-CHC-1190163,1,1000,1000,1000,1000
SOLVE IT,GB-CHC-1091776,1,5000,5000,5000,5000
SOLA Arts,360G-woodward-org-22998,1,450,450,450,450
SOL Theatre School,360G-woodward-org-32037,2,800,400,500,300
SOCIAL UNITY FOUNDATION OF INNOVATION TRUST LIMITED,GB-CHC-1099904,1,750,750,750,750
SOCIAL ORGANISATION FOR UNITY AND LEISURE (SOUL),GB-CHC-1133445,1,1000,1000,1000,1000
SOBELL HOUSE HOSPICE CHARITY,GB-CHC-270295,1,2000,2000,2000,2000
SNAPPY,360G-woodward-org-32001,1,1000,1000,1000,1000
SMEETH PLAY CLUB,GB-CHC-1145327,1,400,400,400,400
SMART CRIMINAL JUSTICE SERVICES,GB-CHC-1069087,1,5000,5000,5000,5000
SMALL PERFORMANCE ADVENTURES,GB-CHC-1187052,1,500,500,500,500
SLOUGH FURNITURE PROJECT,GB-CHC-1152062,1,1000,1000,1000,1000
SLADE GARDENS COMMUNITY PLAY ASSOCIATION,GB-CHC-1080876,6,4700,783,2000,300
SKOOL OF STREET,GB-CHC-1167310,2,1800,900,1500,300
SKIPTON EXTENDED LEARNING FOR ALL,GB-CHC-1124020,2,600,300,300,300
SK COMMUNITY TRUST,GB-CHC-1173296,1,1250,1250,1250,1250
SIXTY-ONE,GB-CHC-1159302,2,2000,1000,1000,1000
SISTER SYSTEM,GB-CHC-1177669,1,1000,1000,1000,1000
SIRI,GB-CHC-1063799,1,10000,10000,10000,10000
SIR JOHN FENNER'S RELIEF IN NEED CHARITY,GB-CHC-1012416,2,4420,2210,2920,1500
SING INSIDE,GB-CHC-1182678,1,750,750,750,750
SILO CENTRAL,GB-CHC-1021898,1,2000,2000,2000,2000
SIERRA LEONE REFUGEE WELFARE ASSOCIATION,GB-CHC-1099399,1,500,500,500,500
SICKLE CELL AND YOUNG STROKE SURVIVORS,GB-CHC-1120902,1,300,300,300,300
SHROPSHIRE YOUTH SUPPORT TRUST,GB-CHC-1165108,1,1500,1500,1500,1500
SHROPSHIRE SUPPORTS REFUGEES,GB-CHC-1196673,1,750,750,750,750
SHIREMOOR ADVENTURE PLAYGROUND TRUST,GB-CHC-1171407,4,3500,875,1200,300
SHIPSTON HOME NURSING,GB-CHC-1061405,1,1000,1000,1000,1000
SHINEWATER LANE COMMUNITY HUB,GB-CHC-305210,1,1000,1000,1000,1000
SHINE COACHING CIC,GB-COH-10119860,1,2000,2000,2000,2000
SHERWOOD PARK HALL COMMUNITY INTEREST COMPANY,GB-COH-12324758,1,600,600,600,600
SHELTERED WORK OPPORTUNITIES PROJECT,GB-CHC-900325,2,8535,4267,6333,2202
SHEFFIELD RAPE AND SEXUAL ABUSE COUNSELLING SERVICE (SRSACS),GB-CHC-509382,1,2000,2000,2000,2000
SHEBEEN (SHEFFIELD BLACK AND ETHNIC MINORITY ENVIRONMENTAL NETWORK),GB-CHC-1129802,1,1500,1500,1500,1500
SHEAF DOMESTIC VIOLENCE PROJECT,GB-CHC-1084100,1,9000,9000,9000,9000
SHAREWEAR CLOTHING SCHEME,GB-CHC-1170084,1,500,500,500,500
SHAPE,GB-CHC-1149614,2,2000,1000,1000,1000
SHALLAL,GB-CHC-1111497,1,1727,1727,1727,1727
SET THEM UP FOUNDATION CIC,GB-COH-14091255,1,1750,1750,1750,1750
SERENS WISH,GB-CHC-1201796,1,750,750,750,750
"SENSE, THE NATIONAL DEAFBLIND AND RUBELLA ASSOCIATION",GB-CHC-289868,3,10100,3366,10000,0
SENSE ABILITIES C.I.C.,GB-COH-10639701,1,500,500,500,500
SEFTON CHILDRENS TRUST,GB-CHC-1016643,3,2500,833,1000,500
SEEN LTD,GB-CHC-1148979,1,2000,2000,2000,2000
SEEDS FOR GROWTH,GB-CHC-1117640,1,1600,1600,1600,1600
SECOND SPACE,GB-CHC-1100720,1,2000,2000,2000,2000
SEA MILLS BOYS' & GIRLS' CLUB,GB-CHC-1073834,1,600,600,600,600
SCOPE - South East & Southern Community Team,360G-woodward-org-6565,1,100,100,100,100
SCHOOL-AID UK,GB-CHC-1070416,2,2000,1000,1000,1000
SCHOOL GROUND SOUNDS,GB-CHC-1159676,3,3750,1250,1750,1000
SCENE AND HEARD,GB-CHC-1077836,3,4500,1500,1500,1500
SAYes Mentoring,GB-CHC-1127701,1,1500,1500,1500,1500
SAVE THE RHINO INTERNATIONAL,GB-CHC-1035072,1,500,500,500,500
SAVE A CHILD,GB-CHC-328218,2,3600,1800,1800,1800
SASS,GB-CHC-800891,1,5000,5000,5000,5000
SANGAYI ASSOCIATION,GB-CHC-1091661,4,1150,287,300,250
SANDWELL YOUTH IN ACTION,GB-CHC-1182971,1,500,500,500,500
SAMPHIRE,GB-CHC-1106667,3,9949,3316,5449,1500
SAMEE,GB-CHC-1170328,1,750,750,750,750
SALUSBURY WORLD,GB-CHC-1071065,1,2000,2000,2000,2000
SALFORD UNEMPLOYED & COMMUNITY RESOURCE CENTRE LTD,GB-CHC-1088044,1,1500,1500,1500,1500
SAINT PANCRAS THANET STREET TRUST,GB-CHC-214560,1,2000,2000,2000,2000
SAHELI HUB,GB-CHC-1153202,9,7050,783,1000,200
SAFETY FIRST COMMUNITY TRAINING CENTRE LIMITED,GB-CHC-1128555,2,1500,750,1000,500
SAFER LIVING FOUNDATION,GB-CHC-1155788,1,500,500,500,500
SAFE PASSAGE INTERNATIONAL,GB-CHC-1179608,1,5000,5000,5000,5000
SAFE NETWORKS,GB-CHC-1147308,2,2000,1000,1000,1000
SADDA HAQ FOUNDATION,GB-CHC-1167184,2,1450,725,1000,450
S4S FOUNDATION,GB-CHC-1178194,1,500,500,500,500
S PINTER YOUTH PROJECT,GB-CHC-1103054,2,1500,750,1000,500
Rugby Borough Sports Trust Limited,GB-CHC-1165821,1,1000,1000,1000,1000
Royal Scottish Society for Preventation of Cruelty to Children (RSSPCC),GB-SC-016092,1,5000,5000,5000,5000
Royal School for Deaf Children,GB-CHC-325109,1,3000,3000,3000,3000
Royal Court Theatre,360G-woodward-org-4647,2,11000,5500,10000,1000
Rowland's Selkirk,GB-SC-025811,1,300,300,300,300
Rotherham United Community Sports Trust,360G-woodward-org-24546,1,2000,2000,2000,2000
Rotherham Blackburn Youth Club,360G-woodward-org-37620,1,300,300,300,300
Roma Support Group,360G-woodward-org-14839,1,2400,2400,2400,2400
Roe Valley Women's Network,360G-woodward-org-8578,1,350,350,350,350
Rock Paper Scissors Arts Group CIC,360G-woodward-org-44717,1,1250,1250,1250,1250
Rock Community Project,GB-SC-034069,1,1500,1500,1500,1500
Rising Stars Support,360G-woodward-org-38137,1,500,500,500,500
Rise Against Abuse Community Interest Company,GB-SC-697670,1,1000,1000,1000,1000
"Richmond Craigmillar Parish Church of Scotland, Edinburgh",GB-SC-009035,1,500,500,500,500
Respite Association,360G-woodward-org-14838,1,850,850,850,850
Renaissance Foundation,360G-woodward-org-41687,1,1000,1000,1000,1000
Relate Kent,360G-woodward-org-18090,1,1000,1000,1000,1000
Relate Brighton Hove Eastbourne Worthing & Districts,360G-woodward-org-22064,1,1500,1500,1500,1500
Regener8ing Cymru,GB-CHC-8198202,1,1500,1500,1500,1500
Reformed Development CIC,GB-CHC-07750124,1,1750,1750,1750,1750
Red Hall Partnership,360G-woodward-org-32410,1,300,300,300,300
Red Admiral Project - Bristol,360G-woodward-org-2222,1,9363,9363,9363,9363
Reconnect Education Project CIC,360G-woodward-org-45588,1,1000,1000,1000,1000
Reality Adventure Works in Scotland Ltd - Reality at Work in Scotland,GB-SC-023065,3,4360,1453,2000,500
Reading YMCA,360G-woodward-org-16082,1,1000,1000,1000,1000
Reach Inclusive Arts,360G-woodward-org-16303,3,8461,2820,4961,1000
Rame Kidsclub/Point Europa Ltd,360G-woodward-org-22990,1,500,500,500,500
Rambler's Association,360G-woodward-org-4663,1,500,500,500,500
Rainhill High School,360G-woodward-org-14563,2,23500,11750,21000,2500
Rainbow Garden,360G-woodward-org-23166,1,990,990,990,990
Race Against Multiple Sclerosis (RAMS),360G-woodward-org-22059,1,500,500,500,500
ROYAL TRINITY HOSPICE,GB-CHC-1013945,1,500,500,500,500
ROYAL PHILHARMONIC SOCIETY,GB-CHC-213693,3,54700,18233,50000,910
ROYAL OPERA HOUSE COVENT GARDEN FOUNDATION,GB-CHC-211775,8,560380,70047,500000,0
ROYAL HOSPITAL FOR NEURO-DISABILITY,GB-CHC-205907,1,1000,1000,1000,1000
ROTHERHAM TIME 4 PLAY,GB-CHC-1101889,1,1000,1000,1000,1000
ROOT & BRANCH WESTMILL,GB-CHC-1088493,3,8500,2833,3500,2500
ROOM TO HEAL,GB-CHC-1128857,2,1500,750,1000,500
ROLLERCOASTERS,GB-CHC-1048582,1,1000,1000,1000,1000
RIVERLINE PICTURES,GB-CHC-1104680,1,6000,6000,6000,6000
RISING SUN DOMESTIC VIOLENCE & ABUSE SERVICE,GB-CHC-289253,1,5000,5000,5000,5000
RISING STARS YOUNG PEOPLE SERVICES CIO,GB-CHC-1184893,1,1000,1000,1000,1000
RIFT Social Reform CIC (Trading as RIFT Social Enterprise),360G-woodward-org-44214,1,1500,1500,1500,1500
RIDEOUT CREATIVE ARTS FOR REHABILITATION,GB-CHC-1100181,2,10424,5212,7424,3000
RICNIC,GB-CHC-1158837,2,1750,875,1000,750
RICE LANE COMMUNITY ASSOCIATION LIMITED,GB-CHC-517465,1,500,500,500,500
RIANA DEVELOPMENT NETWORK (RDN),GB-CHC-1119733,1,250,250,250,250
RETUNE,GB-SC-047291,1,750,750,750,750
REPRIEVE,GB-CHC-1114900,6,17500,2916,5000,2000
"RELATE, BRIGHTON, HOVE, EASTBOURNE, WORTHING AND DISTRICTS",GB-CHC-1091414,1,3000,3000,3000,3000
RELATE YORK AND HARROGATE,GB-CHC-1081251,1,1500,1500,1500,1500
RELATE PLYMOUTH AND DISTRICT,GB-CHC-237035,1,1415,1415,1415,1415
RELATE MEDWAY & NORTH KENT,GB-CHC-1104649,1,1500,1500,1500,1500
RELATE KENT CONSORTIUM,GB-CHC-1084818,1,3000,3000,3000,3000
"RELATE - COUNTY DURHAM, DARLINGTON AND NORTH YORKSHIRE DALES",GB-CHC-1069860,1,1500,1500,1500,1500
REFUGEES AT HOME,GB-CHC-1177765,1,2000,2000,2000,2000
REFUGEE ADVICE GROUP,GB-CHC-1119521,2,4500,2250,2500,2000
REFUGEE ACTION KINGSTON,GB-CHC-1013841,1,2000,2000,2000,2000
REDUCING THE RISK OF DOMESTIC ABUSE,GB-CHC-1120244,1,500,500,500,500
RED BALLOON - NORWICH,GB-CHC-1117092,1,1000,1000,1000,1000
RECREATE-U COMMUNITY INTEREST COMPANY,GB-COH-12698617,1,3000,3000,3000,3000
RECLAIM PROJECT LTD,GB-CHC-1139807,2,3600,1800,2000,1600
REBOUNDERS SPECIAL NEEDS TRAMPOLINE CLUB,GB-CHC-1117704,1,2000,2000,2000,2000
REALIFE TRUST,GB-CHC-1088751,1,1500,1500,1500,1500
REACH CIC,GB-CHC-9544366,1,600,600,600,600
RE:CHARGE R&R,GB-CHC-1168554,2,1750,875,1000,750
RE N-GAGE,GB-CHC-1188981,1,3000,3000,3000,3000
RATIONALE ARTS,GB-CHC-1181681,1,1000,1000,1000,1000
RAMSEY NEIGHBOURHOODS TRUST,GB-CHC-1147756,2,925,462,500,425
RAINBOW FILM SOCIETY,GB-CHC-1081512,1,1000,1000,1000,1000
RAINBOW BABY BANK,GB-CHC-1187710,1,755,755,755,755
R.E.A.L.,360G-woodward-org-28752,1,1500,1500,1500,1500
R-EVOLUTION,GB-CHC-1159808,2,2000,1000,1000,1000
Quest for Learning,360G-woodward-org-43127,3,19500,6500,9000,2500
Queen Mary & Westfield College - St Bartholomew's & The Royal London School of Medicine & Dentistry,360G-woodward-org-3883,2,5000,2500,3000,2000
QUIET DOWN THERE,GB-CHC-1199375,1,1500,1500,1500,1500
QUERNS COMMUNITY CENTRE,GB-CHC-1086785,1,1000,1000,1000,1000
Pushkin Trust,GB-NIC-801214,1,1500,1500,1500,1500
Purple Elephant Family Support CIO (formerly Purple Elephant Productions),360G-woodward-org-43561,2,1500,750,1000,500
Public Initiative for the Prevention of Suicide & Self Harm (PIPS),360G-woodward-org-16910,1,2000,2000,2000,2000
Providing Ex-Offenders Positive Learning Environments,360G-woodward-org-29938,1,1000,1000,1000,1000
Proudtobeme,GB-CHC-08377261,1,1000,1000,1000,1000
Prospects Kensington Ltd,360G-woodward-org-23740,1,1000,1000,1000,1000
Promise Inclusion Limited,GB-CHC-1122662,1,1000,1000,1000,1000
Project for the Regeneration of Druids Heath,360G-woodward-org-32290,1,300,300,300,300
Project Food,GB-CHC-1123120,1,3000,3000,3000,3000
Progressay Impact CIC,GB-CHC-12294686,1,1000,1000,1000,1000
Prison Family Support,GB-CHC-14440533,1,600,600,600,600
Prism Arts,360G-woodward-org-23710,1,2000,2000,2000,2000
Pregnancy Counselling and Care (Scotland),GB-SC-026943,1,1000,1000,1000,1000
Positively Empowered Kids,360G-woodward-org-45595,1,1000,1000,1000,1000
Positive Moves CIC,360G-woodward-org-30624,1,300,300,300,300
Positive Help,GB-SC-O08382,2,2000,1000,1000,1000
Plymouth Sports Academy,360G-woodward-org-30222,1,200,200,200,200
Playback Youth Theatre,360G-woodward-org-25376,1,200,200,200,200
Play Worcester,GB-CHC-702616,1,500,500,500,500
Play It Again Theatre Company,360G-woodward-org-32436,1,500,500,500,500
Play Center Glasgow CIC,360G-woodward-org-45286,2,2000,1000,1250,750
Plant Pots and Wellies,360G-woodward-org-40197,1,750,750,750,750
Plan B AP Community Interest Company,GB-CHC-14272810,1,1250,1250,1250,1250
Place Youth Centre,360G-woodward-org-28718,1,1000,1000,1000,1000
Photofusion Educational Trust,360G-woodward-org-30826,1,1000,1000,1000,1000
Phoenix Community & Youth Project,360G-woodward-org-31552,1,500,500,500,500
Petworth Community Garden CIC,360G-woodward-org-45114,1,1000,1000,1000,1000
Peter May Memorial Appeal,360G-woodward-org-4713,1,1000,1000,1000,1000
People's Theatre Collective Ltd,GB-CHC-1137145,1,750,750,750,750
People Know How,GB-SC-043871,1,750,750,750,750
People First Merseyside Company Ltd,360G-woodward-org-23394,1,1000,1000,1000,1000
Penrose Housing Association,360G-woodward-org-4203,1,4480,4480,4480,4480
Penlee Cluster Holiday Club,360G-woodward-org-39127,1,600,600,600,600
Pegswood Community Project,360G-woodward-org-28440,1,500,500,500,500
Pegasus School,360G-woodward-org-15456,1,6000,6000,6000,6000
Pegasus Opera Company,360G-woodward-org-14568,1,10000,10000,10000,10000
Peer Productions CIC,360G-woodward-org-29084,1,2500,2500,2500,2500
Peacemakers (West Midlands Peace Education Project),360G-woodward-org-41897,1,1000,1000,1000,1000
Peace Foundation Network,360G-woodward-org-22689,1,4000,4000,4000,4000
Paws for Progress CIC,GB-SC-469108,1,750,750,750,750
Pathway Workshop,360G-woodward-org-7641,1,1000,1000,1000,1000
Partners in Hope,360G-woodward-org-24776,1,2000,2000,2000,2000
Park Villa Football Development SCIO,GB-SC-O45869,1,500,500,500,500
"Parishes of St Catherine & St Paul, Leyton",360G-woodward-org-4932,1,500,500,500,500
Parents Workshop,360G-woodward-org-5241,1,300,300,300,300
Parenting Network CIC,360G-woodward-org-45119,1,2040,2040,2040,2040
Parent Support Group,360G-woodward-org-25223,1,1500,1500,1500,1500
Paradise Project,360G-woodward-org-5240,2,500,250,300,200
Pairc Sports Hall,360G-woodward-org-32408,1,750,750,750,750
PURE CREATIVE ARTS,GB-CHC-1114858,1,2000,2000,2000,2000
PTSD RESOLUTION LTD,GB-CHC-1133188,1,1500,1500,1500,1500
PROVERBS31WOMAN CIC,GB-COH-11792923,1,500,500,500,500
PROTON FOUNDATION,GB-CHC-1121153,2,2750,1375,1750,1000
PROTEUS THEATRE COMPANY LIMITED,GB-CHC-291718,2,7000,3500,4000,3000
PROSPEX,GB-CHC-1087591,3,4000,1333,2000,1000
PROSPECTS (KENSINGTON) LTD,GB-CHC-1036225,1,1000,1000,1000,1000
PROMOTING AFRICAN REFUGEE COMMUNITY ASSOCIATION,GB-CHC-1101650,3,4460,1486,2000,500
PROJECT MOTORHOUSE LTD,GB-CHC-1147974,1,1000,1000,1000,1000
PROJECT FOR THE REGENERATION OF DRUIDS HEATH,GB-CHC-1140005,1,300,300,300,300
PROJECT EILEEN,GB-CHC-1186726,1,750,750,750,750
PROJECT ART WORKS,GB-CHC-1104301,1,1500,1500,1500,1500
PRODIGAL BIKES,GB-CHC-1170845,1,1250,1250,1250,1250
PRODIGAL ARTS,GB-CHC-1169287,1,600,600,600,600
PROCLAIM TRUST,GB-CHC-1076342,1,3000,3000,3000,3000
PROACTIVE COMMUNITY ENDEAVOURS,GB-CHC-1098285,1,750,750,750,750
PRISONERS' ADVICE SERVICE,GB-CHC-1054495,1,1000,1000,1000,1000
PRISONERS FAMILIES AND FRIENDS SERVICE,GB-CHC-251847,4,9000,2250,3000,1500
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,1,2000,2000,2000,2000
PRISM THE GIFT FUND,GB-CHC-1099682,2,47000,23500,42000,5000
PRIORS PARK NEIGHBOURHOOD PROJECT LIMITED,GB-CHC-1106845,1,975,975,975,975
PRIME TIME KIDS CLUB,GB-CHC-1140465,1,500,500,500,500
PRIME THEATRE,GB-CHC-298436,1,1000,1000,1000,1000
PREVENT 2 PROTECT,GB-CHC-1188874,2,2500,1250,1500,1000
PREMIER FOUNDATION LIMITED,GB-CHC-1159095,1,750,750,750,750
PREMA,GB-CHC-1002269,1,1000,1000,1000,1000
PREGNANCY OPTIONS CENTRE (CHICHESTER),GB-CHC-1165555,3,3500,1166,1500,1000
PRE-SCHOOL LEARNING ALLIANCE,GB-CHC-1096526,3,8525,2841,4000,1000
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,1,2500,2500,2500,2500
POWER HOUSE COMMUNITY NETWORK,GB-CHC-1107472,1,750,750,750,750
POULTON VILLAGE HALL,GB-CHC-301600,1,1500,1500,1500,1500
POSITIVE YOUTH FOR THE COMMUNITY,GB-CHC-1122881,3,3000,1000,1000,1000
PORTSMOUTH HOSPITALS CHARITY,GB-CHC-1047986,1,1000,1000,1000,1000
PLYMOUTH VINEYARD,GB-CHC-1102919,1,1000,1000,1000,1000
PLAYING FIELD,GB-CHC-521417,2,800,400,500,300
PLAYFUL FOUNDATIONS,GB-CHC-1166055,1,500,500,500,500
PLAYAWAY,GB-CHC-1076293,3,1700,566,750,450
PLAY RADNOR / RADNORSHIRE PLAY NETWORK,GB-CHC-1021896,3,2300,766,1000,300
PLAY RADNOR / CHWARAE MAESYFED,GB-CHC-1187418,1,1000,1000,1000,1000
PLAY MONTGOMERYSHIRE,GB-CHC-1000016,3,3000,1000,1000,1000
PLAY AT THE COMMUNITY HOUSE,GB-CHC-1111995,1,1000,1000,1000,1000
PLANTLIFE INTERNATIONAL-THE WILD PLANT CONSERVATION CHARITY,GB-CHC-1059559,1,2500,2500,2500,2500
PLANTING PROMISE,GB-CHC-1135392,1,2500,2500,2500,2500
PLAN INTERNATIONAL UK,GB-CHC-276035,1,1000,1000,1000,1000
PITSTOP PROJECT - BARROW,GB-CHC-1135443,1,1000,1000,1000,1000
PIMLICO MUSICAL FOUNDATION,GB-CHC-1163223,1,1000,1000,1000,1000
PIED PIPER PROJECTS (YORKSHIRE),GB-CHC-1137701,1,500,500,500,500
PIE FACTORY MUSIC,GB-CHC-1097561,1,5000,5000,5000,5000
PHYSIONET FOUNDATION CIO,GB-CHC-1175932,1,1000,1000,1000,1000
PEOPLE'S THEATRE ARTS GROUP LIMITED,GB-CHC-220256,1,500,500,500,500
PEOPLE EMPOWERED CIC,GB-COH-13122589,1,750,750,750,750
PENDOWER GOOD NEIGHBOUR HOUSE PROJECT,GB-CHC-1088001,1,1000,1000,1000,1000
PENDLE ACTION FOR THE COMMUNITY,GB-CHC-1066518,1,400,400,400,400
PEGASUS PLAYSCHEME,GB-CHC-299301,5,4700,940,1000,700
PEER2PEER EDUCATION CIC,GB-COH-09648951,2,3000,1500,2000,1000
