﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
LEADERSHIP THROUGH SPORT AND BUSINESS,GB-CHC-1147616,1,4998,4998,4998,4998
LAWFORD C OF E PARENT/TEACHER ASSOCIATION,GB-CHC-1121038,1,2500,2500,2500,2500
LANGLEY COMMUNITY CENTRE AND SPORTS TRUST,GB-CHC-1179505,1,2912,2912,2912,2912
LANGDON HILLS ESTATE RESIDENTS ASSOCIATION LTD,GB-COH-12190056,6,8250,1375,3250,500
LAMBOURNE END LTD,GB-CHC-1105063,5,31902,6380,10000,3000
Katie's Heart Appeal,360G-EssexCF-ACC1073022,1,5127,5127,5127,5127
KYDS YOUTH DRAMA SOCIETY,GB-CHC-1159305,2,7500,3750,5000,2500
KOOL CARERS SOUTH EAST LTD,GB-CHC-1179010,14,89521,6394,20000,575
KLIMAX FAMILY HUB CIC,GB-COH-12698089,1,5000,5000,5000,5000
KINGSLEIGH CHRISTIAN FELLOWSHIP,GB-CHC-1094420,3,9350,3116,4750,1100
KINGSLAND CHURCH COLCHESTER,GB-CHC-1127055,4,14700,3675,7000,700
KINGDOM STOREHOUSE LTD,GB-CHC-1153554,1,7500,7500,7500,7500
KIDS INSPIRE,GB-CHC-1129513,14,201565,14397,82000,750
KAOS YOUTH CLUB,GB-CHC-1177372,3,10992,3664,5665,500
Just4Children,GB-CHC-1164473,1,5000,5000,5000,5000
Joint Clubs Committee,360G-EssexCF-ACC814399,1,1150,1150,1150,1150
Jaywick Sands Happy club (JSHC),360G-EssexCF-ACC819241,1,1000,1000,1000,1000
Jaywick Sands Community Land Trust,360G-EssexCF-ACC946377,3,15000,5000,10000,1000
JUSTICE & CARE,GB-CHC-1133829,2,15000,7500,10000,5000
JUST RIDE SOUTHEND,GB-CHC-1179453,4,19126,4781,11933,1000
JUST ONE MINISTRY COMMUNITY INTEREST COMPANY,GB-COH-11090748,1,2500,2500,2500,2500
JOANNA EDEN OUTREACH C.I.C.,GB-COH-10964147,1,3000,3000,3000,3000
JESTERS KIDS CLUBS & NURSERY SCHOOL CIC,GB-COH-04689982,1,2200,2200,2200,2200
JCOCI EDUCATIONAL FOUNDATION LTD,GB-CHC-1172797,1,5000,5000,5000,5000
JAYWICK SANDS REVIVAL COMMUNITY INTEREST COMPANY,GB-COH-11328700,6,26856,4476,9960,500
JAYWICK COMMUNITY RESOURCES CENTRE ASSOCIATION,GB-CHC-1070132,7,50722,7246,30000,1000
Integration Support Services,GB-COH-10869860,6,57100,9516,20000,3400
Independent Provider of Special Education Advice,GB-CHC-327691,7,44346,6335,9705,2000
Incredible Edible Earls Colne,360G-EssexCF-ACC1007441,1,600,600,600,600
ISEDALE WA C.I.C.,GB-COH-11363239,1,3500,3500,3500,3500
IRVINE ROAD COMMUNITY ORCHARD,GB-CHC-1183649,1,3000,3000,3000,3000
INVOLVED,GB-CHC-1120583,3,9100,3033,6100,500
INTOUNI,GB-CHC-1118525,2,21800,10900,11800,10000
INTERACT CHELMSFORD LIMITED,GB-CHC-1048631,10,191401,19140,107800,1000
INDEPENDENCE CLUBS CIC,GB-COH-12639009,2,13200,6600,7200,6000
INCLUSION VENTURES LIMITED,GB-CHC-1113939,6,32050,5341,10000,1000
IDEAS PLUS,GB-CHC-1016182,2,29850,14925,27000,2850
IDEAS HUB CHELMSFORD,GB-CHC-1164085,3,8420,2806,6000,500
Hungarian Community of Southend,360G-EssexCF-ACC760264,1,955,955,955,955
Hourglass,GB-COH-00790092,1,4809,4809,4809,4809
Hope into Action UK,GB-CHC-1137686,1,18890,18890,18890,18890
Home-Start Witham Braintree & Halstead,GB-COH-05047315,3,2250,750,750,750
"Home-Start Colchester, Jaywick and Clacton",GB-COH-05070675,19,44870,2361,12000,612
Home-Start Brentwood,GB-COH-05329869,1,750,750,750,750
Home-Start Basildon,GB-COH-06677464,1,750,750,750,750
Holland Ladies Friendship Club,360G-EssexCF-ACC033426,1,900,900,900,900
Holdfast Credit Union Limited,360G-EssexCF-ACC033423,4,20700,5175,8000,700
Hockley and Hawkwell Day Centre,GB-CHC-207022,1,7000,7000,7000,7000
Highwood Primary School PTA,360G-EssexCF-ACC1059439,2,1000,500,500,500
Hazelmere Infant School and Nursery,360G-EssexCF-ACC684360,2,305,152,180,125
Havering Green Streets,360G-EssexCF-ACC1075287,1,7400,7400,7400,7400
Havens Hospices,GB-CHC-1022119,10,96000,9600,30000,1000
Hatfield Peverel Cricket Club,360G-EssexCF-ACC992378,1,3500,3500,3500,3500
Harwich Volunteer Police Cadet Unit. (VPCU),360G-EssexCF-ACC930365,1,950,950,950,950
Harwich International Shanty Festival,360G-EssexCF-ACC033337,3,3950,1316,1700,1000
Harwich Hive,360G-EssexCF-ACC1076187,1,6600,6600,6600,6600
Harwich Amateur Boxing Club,360G-EssexCF-ACC033330,1,500,500,500,500
Harlow Wombles,360G-EssexCF-ACC1029127,2,1413,706,913,500
Harlow Town Cricket Club,360G-EssexCF-ACC213269,1,7000,7000,7000,7000
"Harlow Stroke Support, Rehab Centre",GB-CHC-1099071,8,55325,6915,15000,600
Harlow Penguins Swimming Club,360G-EssexCF-ACC958199,1,4000,4000,4000,4000
Harlow Judo Club,360G-EssexCF-ACC724355,1,10000,10000,10000,10000
Harlow Hindu Society,360G-EssexCF-ACC1073024,1,1300,1300,1300,1300
Harlow Ethnic Minority Umbrella,360G-EssexCF-ACC1084070,1,3000,3000,3000,3000
Harlow Arts Council,360G-EssexCF-ACC694529,2,3500,1750,2800,700
Halstead Town Council,360G-EssexCF-ACC840567,1,900,900,900,900
Hadleigh Voices Community Choir,360G-EssexCF-ACC843434,1,500,500,500,500
Hadleigh & Thundersley Cricket Club,360G-EssexCF-ACC785179,1,4000,4000,4000,4000
HUTTON UNIVERSITY OF THE THIRD AGE,GB-CHC-1151082,1,1500,1500,1500,1500
HUNTINGTONS DISEASE ASSOCIATION,GB-CHC-296453,1,5000,5000,5000,5000
HUMAN ROOTS COMMUNITY,GB-CHC-1187929,2,2193,1096,1693,500
HULLBRIDGE SENIOR CITIZENS WELFARE COUNCIL,GB-CHC-262616,2,4500,2250,3000,1500
HUB AND SPOKE HARLOW COMMUNITY INTEREST COMPANY,GB-COH-07720493,1,500,500,500,500
HOUSING DILEMMAS C.I.C.,GB-COH-11437544,2,9240,4620,8400,840
HOPEWORX,GB-CHC-1151572,1,5000,5000,5000,5000
HOPE THREE 16 LTD,GB-CHC-1162789,1,5000,5000,5000,5000
HOPE LEARNING COMMUNITY,GB-COH-10391530,1,4135,4135,4135,4135
HOPE HOUSE ESSEX,GB-CHC-1149067,6,48200,8033,26000,1000
HOPE FAMILY TRUST,GB-CHC-1157921,1,7500,7500,7500,7500
HONEYPOT HOLISTIC THERAPIES C.I.C.,GB-COH-14547157,1,7000,7000,7000,7000
HOMELESS ACTION RESOURCE PROJECT,GB-CHC-1098126,22,185639,8438,50000,450
HOME-START UTTLESFORD,GB-COH-04689133,2,1750,875,1000,750
HOME-START ROYSTON AND SOUTH CAMBRIDGESHIRE,GB-CHC-1105385,1,2000,2000,2000,2000
HOME-START MALDON,GB-COH-05288269,3,2250,750,750,750
HOME-START HARWICH,GB-CHC-1113984,14,26531,1895,8448,250
HOME-START ESSEX,GB-CHC-1170940,41,789814,19263,180000,499
HOME-START CHELMSFORD,GB-COH-05552702,2,1500,750,750,750
HOCKLEY PUBLIC HALL,GB-CHC-301344,2,7259,3629,6000,1259
HIGH EASTER VILLAGE HALL,GB-CHC-301341,1,7000,7000,7000,7000
HFHGB (HOMES),GB-CHC-1053213,1,40240,40240,40240,40240
HERTS YOUNG HOMELESS GROUP,GB-CHC-1069498,1,36962,36962,36962,36962
HERTS INCLUSIVE THEATRE,GB-CHC-1180955,1,3560,3560,3560,3560
HELPING HANDS ESSEX,GB-CHC-1133102,13,115500,8884,50000,1000
HELEN ROLLASON HEAL CANCER CHARITY LIMITED,GB-CHC-1052861,5,61235,12247,20000,4000
HEARING HELP ESSEX LIMITED,GB-CHC-1113498,7,81877,11696,22110,1000
HEADWAY SUFFOLK LTD,GB-CHC-1075338,1,2000,2000,2000,2000
HEADWAY ESSEX,GB-CHC-1008807,19,266204,14010,105000,1681
HEADS2MINDS COMMUNITY INTEREST COMPANY,GB-COH-12816580,6,15420,2570,4920,500
HBBS COUNSELLING,GB-CHC-803650,3,26531,8843,9959,6640
HBBS COUNSELLING,GB-CHC-1198645,4,38768,9692,15000,1118
HAVERING WOMEN'S AID,GB-CHC-1101895,1,50000,50000,50000,50000
HAVERING VOLUNTEER CENTRE,GB-CHC-1165759,2,4500,2250,3000,1500
HAVEN HOUSE FOUNDATION,GB-CHC-1044296,5,13500,2700,5000,1500
HATFIELD BROAD OAK VILLAGE HALL,GB-CHC-301334,1,3000,3000,3000,3000
HATFIELD BROAD OAK UNDER 5S,GB-CHC-291814,1,3000,3000,3000,3000
HASAG ASBESTOS DISEASE SUPPORT,GB-CHC-1122105,1,2110,2110,2110,2110
HARWICH KINDERTRANSPORT MEMORIAL AND LEARNING TRUST LIMITED,GB-COH-12577278,1,6457,6457,6457,6457
HARWICH ELECTRIC PALACE TRUST,GB-CHC-1174807,1,8840,8840,8840,8840
HARWICH CONNEXIONS TRANSPORT CO-OPERATIVE LIMITED,GB-COH-04715958,3,25750,8583,15000,750
HARLOW UNIT OF THE SEA CADET CORPS,GB-CHC-274358,1,6000,6000,6000,6000
HARLOW STEELBAND,GB-CHC-1124133,2,5000,2500,3000,2000
HARLOW DISTRICT SCOUT COUNCIL,GB-CHC-302054,2,4800,2400,4000,800
HARLOW COMMUNITY MEN'S SHED,GB-CHC-1187314,4,17590,4397,6700,670
HARLOW CITIZENS ADVICE BUREAU LIMITED,GB-CHC-1135235,7,102939,14705,43525,2000
HARLOW ART TRUST,GB-CHC-212559,2,10456,5228,6500,3956
HAPPY HILL ESSEX CIO,GB-CHC-1193856,4,34367,8591,20000,4000
HAPPY HILL ESSEX CIC,GB-COH-11964033,1,2500,2500,2500,2500
HAMELIN TRUST,GB-CHC-1004432,1,18525,18525,18525,18525
HALSTEAD DAY CENTRE,GB-CHC-280552,9,71980,7997,15000,2240
Griffin Bowls Club,360G-EssexCF-ACC787924,2,12500,6250,7500,5000
Great and Little Tey Parochial Church Council,360G-EssexCF-ACC858181,6,55500,9250,15000,8000
Great Yeldham Men's Shed,360G-EssexCF-ACC1069831,1,1025,1025,1025,1025
Great Totham Primary School,360G-EssexCF-ACC924129,2,17045,8522,16000,1045
Great Leighs Free Church,360G-EssexCF-ACC795447,1,500,500,500,500
Great Holland Community Benefit Society Limited,360G-EssexCF-ACC1011605,1,4000,4000,4000,4000
Great Braxted Parish Council,360G-EssexCF-ACC860785,2,27000,13500,20000,7000
Great Bentley Parish News,360G-EssexCF-ACC997297,1,800,800,800,800
Great & Little Leighs Friendship Club,360G-EssexCF-ACC033136,6,2630,438,1000,30
Get The Kids Out,360G-EssexCF-ACC702966,3,6881,2293,4000,500
Get Meadgate Growing Group,360G-EssexCF-ACC033898,1,1000,1000,1000,1000
Gateway Community Media CIC,360G-EssexCF-ACC033081,7,20330,2904,5000,750
GRIT: BREAKTHROUGH PROGRAMMES,GB-CHC-1041855,2,16500,8250,12500,4000
GREENSTEAD COMMUNITY ASSOCIATION,GB-CHC-1082081,2,9085,4542,5875,3210
GREENLAND GROVE ANIMAL SANCTUARY CIC,GB-COH-08340106,3,10690,3563,4200,2490
GREENER GROWTH CIC,GB-COH-08700499,1,500,500,500,500
GREAT YELDHAM READING ROOM,GB-CHC-1087808,1,3000,3000,3000,3000
GREAT SAMPFORD PRIMARY SCHOOL PTA,GB-CHC-1165342,1,2000,2000,2000,2000
GREAT OAK MULTI ACADEMY TRUST,GB-COH-07769026,1,15000,15000,15000,15000
GREAT BENTLEY PRE-SCHOOL COMMUNITY INTEREST COMPANY,GB-COH-06645135,1,5250,5250,5250,5250
GRAPEVINE ESSEX,GB-CHC-1151261,4,12639,3159,5639,500
GRANT A SMILE COMMUNITY INTEREST COMPANY,GB-COH-10981555,3,22540,7513,11540,1000
GOLDEN-OLDIES,GB-CHC-1121600,4,12935,3233,5000,935
GOLD GEESE,GB-CHC-1182332,1,3500,3500,3500,3500
GO4 ENTERPRISES COMMUNITY INTEREST COMPANY,GB-COH-07370033,1,5000,5000,5000,5000
GLYNDEBOURNE PRODUCTIONS LIMITED,GB-CHC-243877,6,1500,250,250,250
GIRLS EMPOWERMENT INITIATIVE UK CIC,GB-COH-10953647,2,17500,8750,15000,2500
GET STARTED ART CIC,GB-COH-14471388,1,1000,1000,1000,1000
GESTINGTHORPE VILLAGE HALL,GB-CHC-301306,1,2283,2283,2283,2283
GATEWAY LEARNING COMMUNITY,GB-COH-05853746,2,1700,850,1200,500
GATEWAY COMMUNITY MEDIA COMMUNITY INTEREST COMPANY,GB-COH-05862214,5,10200,2040,3500,500
Frinton On Sea Cricket Club,360G-EssexCF-ACC874451,1,500,500,500,500
Friends of the Harbour Club,360G-EssexCF-ACC648461,1,3300,3300,3300,3300
Friends of Mildmay (PTA),360G-EssexCF-ACC822264,1,1500,1500,1500,1500
Friends of Harlow Cricket Club,360G-EssexCF-ACC896033,2,7586,3793,6786,800
Friends of Great Berry,360G-EssexCF-ACC1015794,2,2000,1000,1500,500
Friends of East Town Park,360G-EssexCF-ACC941977,1,1500,1500,1500,1500
Friends of Dolphin Court (Livability),360G-EssexCF-ACC886580,1,2250,2250,2250,2250
Friends of Dagnam Park (FODP),360G-EssexCF-ACC1077426,1,2000,2000,2000,2000
Friends of Blackshots,360G-EssexCF-ACC835509,1,1000,1000,1000,1000
Friends of Barnes Court,360G-EssexCF-ACC912121,1,1000,1000,1000,1000
Footprints Community Group,360G-EssexCF-ACC032987,2,1960,980,1000,960
FRONTLINE PARTNERSHIP,GB-CHC-1099813,5,9131,1826,2165,1420
FRINTON FESTIVAL,GB-CHC-1184578,1,4000,4000,4000,4000
FRIENDS OF THE FLITCH WAY AND ASSOCIATED WOODLANDS,GB-CHC-1115617,1,3500,3500,3500,3500
FRIENDS OF ST. LAWRENCE NEWLANDS CHURCH TRUST,GB-CHC-1105166,1,7000,7000,7000,7000
FRIENDS OF ROCK SCHOOL,GB-CHC-1117575,1,5000,5000,5000,5000
FRIENDS OF HARDIE PARK LTD,GB-CHC-1172078,3,23080,7693,9630,6000
FRIENDS OF ESSEX CHURCHES TRUST,GB-CHC-236033,18,4650,258,300,200
FRIENDS OF ESSEX & LONDON HOMELESS,GB-CHC-1178366,3,5950,1983,5000,450
FRIENDS OF COLUMBUS SCHOOL AND COLLEGE,GB-CHC-291357,1,4995,4995,4995,4995
FRIENDS AND PLACES TOGETHER,GB-CHC-1159584,3,18520,6173,10000,3520
FRESHWATERS CONTACT CENTRE,GB-CHC-1186179,4,22990,5747,7990,5000
FREEDOMS ARK TRUST,GB-CHC-1040704,1,7500,7500,7500,7500
FREEDOM 2,GB-CHC-1178780,1,6200,6200,6200,6200
FREE REPRESENTATION UNIT,GB-CHC-295952,1,7000,7000,7000,7000
FOULNESS CONSERVATION & ARCHAEOLOGICAL SOCIETY,GB-CHC-1093479,1,5000,5000,5000,5000
FOSCOS The Friends of Southminster Community Open Spaces,360G-EssexCF-ACC706973,1,872,872,872,872
FORDHAM VILLAGE HALL MANAGEMENT COMMITTEE,GB-CHC-1007775,1,1000,1000,1000,1000
FOODCYCLE,GB-CHC-1134423,5,34691,6938,8707,750
FLEDGLINGS FAMILY SERVICES,GB-CHC-1112618,1,10000,10000,10000,10000
FIRSTSITE LIMITED,GB-CHC-1031800,13,218575,16813,40000,1809
FIRST STOP CENTRE (MID-ESSEX BRANCH),GB-CHC-803170,9,58960,6551,15000,1000
FINDING RHYTHMS,GB-CHC-1151872,1,1500,1500,1500,1500
FERRIERS BARN LIMITED,GB-CHC-267117,14,59245,4231,10000,100
FELLOWSHIP AFLOAT CHARITABLE TRUST,GB-CHC-1059143,5,23720,4744,10000,2220
FARLEIGH HOSPICE,GB-CHC-284670,13,81000,6230,20000,1000
FAMILIES INFOCUS (ESSEX),GB-CHC-1062311,30,337779,11259,115200,150
FAIRVIEW UNDER FIVES GROUP,GB-CHC-1029088,1,1500,1500,1500,1500
Evolving Community,360G-EssexCF-ACC1058610,1,6100,6100,6100,6100
EveWright Art Foundation,360G-EssexCF-ACC961611,1,3900,3900,3900,3900
Essex Voluntary Blood Service,360G-EssexCF-ACC952844,2,3000,1500,2500,500
Essex Shed Network,360G-EssexCF-ACC911918,1,1900,1900,1900,1900
Essex Knitters and Stitchers,360G-EssexCF-ACC914634,1,553,553,553,553
Essex County Scouts,GB-CHC-0302097,5,16800,3360,9000,600
Essex County Fire & Rescue Service,360G-EssexCF-ACC032794,1,4500,4500,4500,4500
Essex County Bowling Club Wheelchair Section,360G-EssexCF-ACC802642,1,5424,5424,5424,5424
Essex Concert Orchestra,360G-EssexCF-ACC1042338,1,500,500,500,500
Epping Team Ministry (Church of England),360G-EssexCF-ACC1057663,1,6000,6000,6000,6000
Epping Forest Youth Council,360G-EssexCF-ACC680770,1,1000,1000,1000,1000
Epping Forest Sportability Club,360G-EssexCF-ACC162951,1,4000,4000,4000,4000
Epping Forest Community Safety Partnership,360G-EssexCF-ACC730998,3,6750,2250,4000,750
East Tilbury Defib project {welcome Forum},360G-EssexCF-ACC1073013,1,3660,3660,3660,3660
East Thurrock Community Association,360G-EssexCF-ACC798590,1,750,750,750,750
Earls Colne Parochial Church Council,360G-EssexCF-ACC1036872,2,2500,1250,2000,500
EXTRA - SUPPORT FOR FAMILIES,GB-CHC-1158891,9,220169,24463,120000,1000
EXCEL WOMEN'S ASSOCIATION,GB-CHC-1144357,1,1363,1363,1363,1363
EVERY CHILD ONLINE,GB-CHC-1197240,2,11000,5500,10000,1000
ESSEX YOUTHBUILD,GB-CHC-1124657,10,77185,7718,15000,722
ESSEX WILDLIFE TRUST LIMITED,GB-CHC-210065,8,4200,525,2700,125
ESSEX SYMPHONY ORCHESTRA,GB-CHC-1000732,1,3000,3000,3000,3000
ESSEX SEARCH AND RESCUE (ESSEXSAR),GB-CHC-1096661,3,7965,2655,5000,965
ESSEX RETIRED POLICE DOGS FUND,GB-CHC-1158745,1,400,400,400,400
ESSEX RESPITE & CARE ASSOCIATION,GB-CHC-1051589,8,52524,6565,10000,4784
ESSEX POLICE MUSEUM,GB-CHC-1042055,1,5000,5000,5000,5000
ESSEX NORTH EAST COUNTY GUIDES,GB-CHC-1050688,2,950,475,500,450
ESSEX MULTICULTURAL ACTIVITIES NETWORK CIC,GB-COH-07647694,3,13336,4445,5746,3640
ESSEX MENCAP SOCIETY,GB-CHC-1108097,2,43500,21750,33500,10000
ESSEX DEMENTIA CARE,GB-CHC-1129038,8,79183,9897,30000,4976
ESSEX DEAF CHILDREN'S SOCIETY,GB-CHC-290221,1,3600,3600,3600,3600
ESSEX CULTURAL DIVERSITY PROJECT LTD,GB-CHC-1148729,4,14393,3598,6200,300
ESSEX COUNTY NEIGHBOURHOOD WATCH ASSOCIATION,GB-CHC-1168988,1,500,500,500,500
ESSEX COUNCIL FOR VOLUNTARY YOUTH SERVICES,GB-CHC-1178954,1,17000,17000,17000,17000
"ESSEX COMMUNITY FIRST AID, EVENTS VOLUNTEERS.",GB-CHC-1180674,1,275,275,275,275
ESSEX COMMUNITY DEVELOPMENT C.I.C.,GB-COH-08668054,1,8400,8400,8400,8400
ESSEX CARERS SUPPORT,GB-CHC-1145255,2,15000,7500,10000,5000
ESSEX CARERS NETWORK CIC,GB-COH-07517900,2,3100,1550,2600,500
ESSEX BOYS AND GIRLS CLUBS,GB-CHC-1163658,22,124327,5651,30000,200
ESSEX BLIND CHARITY,GB-CHC-1103732,9,77078,8564,20000,1000
ESSEX AGRICULTURAL SOCIETY,GB-CHC-1015875,3,15890,5296,9900,990
ESSA WATER ACTIVITIES CENTRE,GB-CHC-1025713,4,14184,3546,5684,1500
EPPING FOREST REUSE,GB-CHC-1153597,6,55192,9198,15000,2692
EPPING FOREST FOODBANK,GB-CHC-1182270,1,7500,7500,7500,7500
EPPING FOREST DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1118465,2,19500,9750,10000,9500
ENTERPRISE EAST GROUP C.I.C.,GB-COH-10940814,5,34991,6998,10000,3491
ENDING LIFE'S TABOO,GB-CHC-1194537,5,19328,3865,12162,500
EN-FORM,GB-CHC-1083216,1,2000,2000,2000,2000
EMPIRE THEATRE TRUST CIO,GB-CHC-1178975,4,7500,1875,3500,500
EMMAUS COLCHESTER,GB-CHC-1077805,2,20000,10000,15000,5000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,1,750,750,750,750
ELEVATOR ARTS CIC,GB-COH-12467300,1,5161,5161,5161,5161
EDEN - ROSE COPPICE TRUST,GB-CHC-1122514,2,16849,8424,9349,7500
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST CHARITABLE FUNDS,GB-CHC-1048827,2,22968,11484,20000,2968
EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST CHARITABLE FUNDS,GB-CHC-1047987,1,1340,1340,1340,1340
EAST ESSEX HACKSPACE CIO,GB-CHC-1190927,2,5500,2750,5000,500
EAST ENGLAND MEDICAL SERVICES,GB-CHC-1187161,1,1502,1502,1502,1502
EAST DONYLAND COMMUNITY ASSOCIATION - ROWHEDGE - COLCHESTER,GB-CHC-277146,1,6000,6000,6000,6000
EAST ANGLIA'S CHILDREN'S HOSPICES,GB-CHC-1069284,2,5750,2875,5000,750
"EARLS HALL BAPTIST CHURCH, WESTCLIFF",GB-CHC-1126405,2,6000,3000,3000,3000
EARLS COLNE RECREATION GROUND,GB-CHC-274292,1,4600,4600,4600,4600
Dunmow First Responders,360G-EssexCF-ACC032641,2,2650,1325,2250,400
Dumont Luncheon Club,360G-EssexCF-ACC032632,4,8500,2125,3000,1000
Ducklings Parent and Toddler Group URC Church,360G-EssexCF-ACC811728,1,4000,4000,4000,4000
Dengie Senior Section,360G-EssexCF-ACC941726,1,1800,1800,1800,1800
Debden's Parish Pump,360G-EssexCF-ACC032568,1,1100,1100,1100,1100
Debden Parochial Church Council,360G-EssexCF-ACC066183,1,9000,9000,9000,9000
Debden Parish Council,360G-EssexCF-ACC032562,1,6568,6568,6568,6568
Debden Local History Recorders Group,360G-EssexCF-ACC032560,1,500,500,500,500
Danbury Parish Council,360G-EssexCF-ACC032535,1,2000,2000,2000,2000
DYNAMIC NEW ANGLIAN NETWORKS,GB-CHC-1086364,8,59192,7399,10643,1155
DREAM THE CHANGE CIC,GB-COH-12348903,1,10000,10000,10000,10000
DODDINGHURST ROAD CHURCH,GB-CHC-1171227,2,4960,2480,4460,500
DIVINE ASSEMBLY MINISTRIES,GB-CHC-1175463,7,26900,3842,6500,500
DISABILITY 4 SPORT C.I.C.,GB-COH-08132688,3,30301,10100,18905,1036
DIG IT COMMUNITY ALLOTMENT,GB-CHC-1157047,4,14775,3693,6336,633
DIAL SOUTH ESSEX,GB-CHC-1155514,6,115690,19281,59320,7500
DHAMMA CENTRE (COLCHESTER),GB-COH-CE022265,2,5500,2750,5000,500
DEMENTIA ADVENTURE TRUST,GB-CHC-1163163,4,29269,7317,20000,300
DEDHAM VALE SOCIETY,GB-CHC-246007,1,1000,1000,1000,1000
DEBDEN VILLAGE HALL,GB-CHC-301294,2,4500,2250,3500,1000
DEBDEN RECREATION GROUND,GB-CHC-1097367,1,8500,8500,8500,8500
DEAFBLIND UK,GB-CHC-802976,4,20000,5000,5000,5000
DAWS HALL TRUST,GB-CHC-1157570,6,26000,4333,8000,2500
D.I.A.L. LOWESTOFT AND WAVENEY,GB-CHC-296844,1,400,400,400,400
Cruse Bereavement Support,GB-CHC-208078,4,27289,6822,11789,500
Crossing Boundaries,360G-EssexCF-ACC032493,4,9000,2250,3000,500
Creative Ways Harlow CIC,360G-EssexCF-ACC918303,1,4000,4000,4000,4000
Corringham athletic FC,360G-EssexCF-ACC1075516,1,2000,2000,2000,2000
Corinthian Otters,360G-EssexCF-ACC816196,1,2000,2000,2000,2000
Coram Shakespeare Schools Foundation,GB-CHC-1164676,2,16645,8322,9645,7000
Community Rainbow Genies,360G-EssexCF-ACC847502,1,4980,4980,4980,4980
Colne Engaine Primary School,360G-EssexCF-ACC032398,3,3300,1100,1400,750
Colchester Toy Library,GB-CHC-1001733,5,23295,4659,6600,660
Colchester Kings RFC,360G-EssexCF-ACC1056203,2,4500,2250,4000,500
Colchester Indian Association,GB-CHC-1141954,1,500,500,500,500
Colchester Community Group,360G-EssexCF-ACC914628,1,650,650,650,650
Colchester CMA Debt Centre,GB-CHC-1152204,3,18200,6066,8700,4500
Cobnuts a Community Eco Arts Co-operative,GB-COH-non prof,1,4000,4000,4000,4000
Clacton VCH Group,360G-EssexCF-ACC804857,1,3000,3000,3000,3000
Clacton Ladies Friendship Club,360G-EssexCF-ACC032268,1,1000,1000,1000,1000
Citizens Advice East Suffolk,GB-CHC-1115522,1,1395,1395,1395,1395
Citizens Advice Braintree & South Essex Limited,GB-CHC-1113231,3,29189,9729,14256,4940
Churchgate Street Residents Association,360G-EssexCF-ACC787916,1,5000,5000,5000,5000
Churches Together in Myland (c/o Mile End Methodist Church),360G-EssexCF-ACC910568,1,500,500,500,500
Christ Church URC Southminster,360G-EssexCF-ACC1056956,3,20525,6841,16114,1611
Chelmsford Hindu Society,GB-CHC-1172630,1,2000,2000,2000,2000
Chelmsford Garden Community Trust,GB-CHC-1169335,1,3500,3500,3500,3500
Chelmsford Cathedral Choral Foundation,360G-EssexCF-ACC859607,7,2200,314,400,300
Channels Residents Community Group,360G-EssexCF-ACC927653,1,999,999,999,999
Chalkwell Lifeguards,360G-EssexCF-ACC032066,2,3250,1625,2750,500
Chadwell St Mary Amateur Boxing Club,360G-EssexCF-ACC992031,1,3000,3000,3000,3000
Castle Point and Rochford Volunteer Police Cadets,360G-EssexCF-ACC889974,1,500,500,500,500
Castle Point Community Allotment,360G-EssexCF-ACC1074906,1,1200,1200,1200,1200
Castle Hedingham Parish Council,360G-EssexCF-ACC958222,2,5500,2750,5000,500
Carers Choices,GB-CHC-1093483,6,38487,6414,9400,3000
Canvey Island Community First Responders,360G-EssexCF-ACC807725,1,2000,2000,2000,2000
Canvey Community Archive,360G-EssexCF-ACC1005655,1,500,500,500,500
Canvey Bay Watch,360G-EssexCF-ACC801112,1,2500,2500,2500,2500
CanalAbility,GB-CHC-1108452,6,41389,6898,13500,700
Cake Club,360G-EssexCF-ACC1019911,2,4280,2140,3780,500
CYCLING PROJECTS,GB-CHC-1003309,1,3000,3000,3000,3000
CROSSWAYS CHURCH FELLOWSHIP,GB-CHC-1170896,1,1955,1955,1955,1955
CROSSROADS TENDRING & COLCHESTER LTD,GB-CHC-1103860,4,28250,7062,10800,450
CROSSROADS BRAINTREE AND CHELMSFORD LTD,GB-CHC-1059393,9,56273,6252,12000,1000
CRIMESTOPPERS TRUST,GB-CHC-1108687,2,3000,1500,2000,1000
CRESSING TEMPLE COMMUNITY SHED,GB-CHC-1175821,3,6432,2144,4000,500
CREATE (ARTS) LIMITED,GB-CHC-1099733,3,8556,2852,3000,2556
CRADLE CHARITY,GB-CHC-1190761,1,3000,3000,3000,3000
COUNSELLING AND SUPPORT SERVICES SOUTHEND,GB-CHC-1184892,1,1828,1828,1828,1828
CORAM LIFE EDUCATION,GB-CHC-800727,1,5000,5000,5000,5000
COOL TO BE KIND LIMITED,GB-COH-13662109,3,16813,5604,9376,937
CONNAUGHT OPERA,GB-CHC-1131004,1,700,700,700,700
COMMUNITY360,GB-CHC-1092567,1,10000,10000,10000,10000
COMMUNITY HALLS IN PARTNERSHIP,GB-CHC-1163728,2,2825,1412,2325,500
COMMUNITY EMBRACE UK,GB-COH-10432654,3,10750,3583,7500,750
