﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Redacted,360G-cabinetoffice-G2-GA-202201775403-20-21,1,7701,7701,7701,7701
Redacted,360G-cabinetoffice-G2-GA-202201775402-20-21,1,7674,7674,7674,7674
Redacted,360G-cabinetoffice-G2-GA-202201775401-20-21,1,7590,7590,7590,7590
Redacted,360G-cabinetoffice-G2-GA-202201775400-20-21,1,7474,7474,7474,7474
Redacted,360G-cabinetoffice-G2-GA-202201775399-20-21,1,7409,7409,7409,7409
Redacted,360G-cabinetoffice-G2-GA-202201775398-20-21,1,7391,7391,7391,7391
Redacted,360G-cabinetoffice-G2-GA-202201775397-20-21,1,7389,7389,7389,7389
Redacted,360G-cabinetoffice-G2-GA-202201775396-20-21,1,7377,7377,7377,7377
Redacted,360G-cabinetoffice-G2-GA-202201775395-20-21,1,7352,7352,7352,7352
Redacted,360G-cabinetoffice-G2-GA-202201775394-20-21,1,7324,7324,7324,7324
Redacted,360G-cabinetoffice-G2-GA-202201775393-20-21,1,7273,7273,7273,7273
Redacted,360G-cabinetoffice-G2-GA-202201775392-20-21,1,7268,7268,7268,7268
Redacted,360G-cabinetoffice-G2-GA-202201775391-20-21,1,7255,7255,7255,7255
Redacted,360G-cabinetoffice-G2-GA-202201775390-20-21,1,7250,7250,7250,7250
Redacted,360G-cabinetoffice-G2-GA-202201775389-20-21,1,7217,7217,7217,7217
Redacted,360G-cabinetoffice-G2-GA-202201775388-20-21,1,7194,7194,7194,7194
Redacted,360G-cabinetoffice-G2-GA-202201775387-20-21,1,7154,7154,7154,7154
Redacted,360G-cabinetoffice-G2-GA-202201775386-20-21,1,7139,7139,7139,7139
Redacted,360G-cabinetoffice-G2-GA-202201775385-20-21,1,7097,7097,7097,7097
Redacted,360G-cabinetoffice-G2-GA-202201775384-20-21,1,7047,7047,7047,7047
Redacted,360G-cabinetoffice-G2-GA-202201775383-20-21,1,7000,7000,7000,7000
Redacted,360G-cabinetoffice-G2-GA-202201775382-20-21,1,6987,6987,6987,6987
Redacted,360G-cabinetoffice-G2-GA-202201775381-20-21,1,6861,6861,6861,6861
Redacted,360G-cabinetoffice-G2-GA-202201775380-20-21,1,6828,6828,6828,6828
Redacted,360G-cabinetoffice-G2-GA-202201775379-20-21,1,6825,6825,6825,6825
Redacted,360G-cabinetoffice-G2-GA-202201775378-20-21,1,6813,6813,6813,6813
Redacted,360G-cabinetoffice-G2-GA-202201775377-20-21,1,6790,6790,6790,6790
Redacted,360G-cabinetoffice-G2-GA-202201775376-20-21,1,6773,6773,6773,6773
Redacted,360G-cabinetoffice-G2-GA-202201775375-20-21,1,6752,6752,6752,6752
Redacted,360G-cabinetoffice-G2-GA-202201775374-20-21,1,6723,6723,6723,6723
Redacted,360G-cabinetoffice-G2-GA-202201775373-20-21,1,6645,6645,6645,6645
Redacted,360G-cabinetoffice-G2-GA-202201775371-20-21,1,6596,6596,6596,6596
Redacted,360G-cabinetoffice-G2-GA-202201775370-20-21,1,6561,6561,6561,6561
Redacted,360G-cabinetoffice-G2-GA-202201775369-20-21,1,6506,6506,6506,6506
Redacted,360G-cabinetoffice-G2-GA-202201775368-20-21,1,6497,6497,6497,6497
Redacted,360G-cabinetoffice-G2-GA-202201775367-20-21,1,6438,6438,6438,6438
Redacted,360G-cabinetoffice-G2-GA-202201775366-20-21,1,6382,6382,6382,6382
Redacted,360G-cabinetoffice-G2-GA-202201775365-20-21,1,6337,6337,6337,6337
Redacted,360G-cabinetoffice-G2-GA-202201775364-20-21,1,6308,6308,6308,6308
Redacted,360G-cabinetoffice-G2-GA-202201775363-20-21,1,6281,6281,6281,6281
Redacted,360G-cabinetoffice-G2-GA-202201775362-20-21,1,6224,6224,6224,6224
Redacted,360G-cabinetoffice-G2-GA-202201775361-20-21,1,6211,6211,6211,6211
Redacted,360G-cabinetoffice-G2-GA-202201775360-20-21,1,6158,6158,6158,6158
Redacted,360G-cabinetoffice-G2-GA-202201775359-20-21,1,6017,6017,6017,6017
Redacted,360G-cabinetoffice-G2-GA-202201775358-20-21,1,5990,5990,5990,5990
Redacted,360G-cabinetoffice-G2-GA-202201775357-20-21,1,5966,5966,5966,5966
Redacted,360G-cabinetoffice-G2-GA-202201775356-20-21,1,5934,5934,5934,5934
Redacted,360G-cabinetoffice-G2-GA-202201775355-20-21,1,5914,5914,5914,5914
Redacted,360G-cabinetoffice-G2-GA-202201775354-20-21,1,5887,5887,5887,5887
Redacted,360G-cabinetoffice-G2-GA-202201775353-20-21,1,5861,5861,5861,5861
Redacted,360G-cabinetoffice-G2-GA-202201775352-20-21,1,5815,5815,5815,5815
Redacted,360G-cabinetoffice-G2-GA-202201775351-20-21,1,5786,5786,5786,5786
Redacted,360G-cabinetoffice-G2-GA-202201775350-20-21,1,5754,5754,5754,5754
Redacted,360G-cabinetoffice-G2-GA-202201775349-20-21,1,5570,5570,5570,5570
Redacted,360G-cabinetoffice-G2-GA-202201775348-20-21,1,5561,5561,5561,5561
Redacted,360G-cabinetoffice-G2-GA-202201775347-20-21,1,5477,5477,5477,5477
Redacted,360G-cabinetoffice-G2-GA-202201775346-20-21,1,5440,5440,5440,5440
Redacted,360G-cabinetoffice-G2-GA-202201775345-20-21,1,5422,5422,5422,5422
Redacted,360G-cabinetoffice-G2-GA-202201775344-20-21,1,5405,5405,5405,5405
Redacted,360G-cabinetoffice-G2-GA-202201775343-20-21,1,5390,5390,5390,5390
Redacted,360G-cabinetoffice-G2-GA-202201775342-20-21,1,5385,5385,5385,5385
Redacted,360G-cabinetoffice-G2-GA-202201775340-20-21,1,5370,5370,5370,5370
Redacted,360G-cabinetoffice-G2-GA-202201775339-20-21,1,5336,5336,5336,5336
Redacted,360G-cabinetoffice-G2-GA-202201775338-20-21,1,5284,5284,5284,5284
Redacted,360G-cabinetoffice-G2-GA-202201775337-20-21,1,5244,5244,5244,5244
Redacted,360G-cabinetoffice-G2-GA-202201775336-20-21,1,5221,5221,5221,5221
Redacted,360G-cabinetoffice-G2-GA-202201775335-20-21,1,5204,5204,5204,5204
Redacted,360G-cabinetoffice-G2-GA-202201775334-20-21,1,5198,5198,5198,5198
Redacted,360G-cabinetoffice-G2-GA-202201775333-20-21,1,5160,5160,5160,5160
Redacted,360G-cabinetoffice-G2-GA-202201775332-20-21,1,5101,5101,5101,5101
Redacted,360G-cabinetoffice-G2-GA-202201775331-20-21,1,5071,5071,5071,5071
Redacted,360G-cabinetoffice-G2-GA-202201775330-20-21,1,5060,5060,5060,5060
Redacted,360G-cabinetoffice-G2-GA-202201775329-20-21,1,5031,5031,5031,5031
Redacted,360G-cabinetoffice-G2-GA-202201775328-20-21,1,5024,5024,5024,5024
Redacted,360G-cabinetoffice-G2-GA-202201775327-20-21,1,5000,5000,5000,5000
Redacted,360G-cabinetoffice-G2-GA-202201775326-20-21,1,5000,5000,5000,5000
Redacted,360G-cabinetoffice-G2-GA-202201775325-20-21,1,4984,4984,4984,4984
Redacted,360G-cabinetoffice-G2-GA-202201775324-20-21,1,4975,4975,4975,4975
Redacted,360G-cabinetoffice-G2-GA-202201775323-20-21,1,4954,4954,4954,4954
Redacted,360G-cabinetoffice-G2-GA-202201775322-20-21,1,4943,4943,4943,4943
Redacted,360G-cabinetoffice-G2-GA-202201775321-20-21,1,4943,4943,4943,4943
Redacted,360G-cabinetoffice-G2-GA-202201775320-20-21,1,4930,4930,4930,4930
Redacted,360G-cabinetoffice-G2-GA-202201775319-20-21,1,4920,4920,4920,4920
Redacted,360G-cabinetoffice-G2-GA-202201775318-20-21,1,4849,4849,4849,4849
Redacted,360G-cabinetoffice-G2-GA-202201775317-20-21,1,4840,4840,4840,4840
Redacted,360G-cabinetoffice-G2-GA-202201775316-20-21,1,4812,4812,4812,4812
Redacted,360G-cabinetoffice-G2-GA-202201775315-20-21,1,4812,4812,4812,4812
Redacted,360G-cabinetoffice-G2-GA-202201775314-20-21,1,4759,4759,4759,4759
Redacted,360G-cabinetoffice-G2-GA-202201775313-20-21,1,4757,4757,4757,4757
Redacted,360G-cabinetoffice-G2-GA-202201775312-20-21,1,4752,4752,4752,4752
Redacted,360G-cabinetoffice-G2-GA-202201775311-20-21,1,4746,4746,4746,4746
Redacted,360G-cabinetoffice-G2-GA-202201775310-20-21,1,4709,4709,4709,4709
Redacted,360G-cabinetoffice-G2-GA-202201775309-20-21,1,4683,4683,4683,4683
Redacted,360G-cabinetoffice-G2-GA-202201775308-20-21,1,4593,4593,4593,4593
Redacted,360G-cabinetoffice-G2-GA-202201775306-20-21,1,4555,4555,4555,4555
Redacted,360G-cabinetoffice-G2-GA-202201775305-20-21,1,4536,4536,4536,4536
Redacted,360G-cabinetoffice-G2-GA-202201775304-20-21,1,4522,4522,4522,4522
Redacted,360G-cabinetoffice-G2-GA-202201775303-20-21,1,4484,4484,4484,4484
Redacted,360G-cabinetoffice-G2-GA-202201775302-20-21,1,4437,4437,4437,4437
Redacted,360G-cabinetoffice-G2-GA-202201775301-20-21,1,4396,4396,4396,4396
Redacted,360G-cabinetoffice-G2-GA-202201775300-20-21,1,4335,4335,4335,4335
Redacted,360G-cabinetoffice-G2-GA-202201775299-20-21,1,4316,4316,4316,4316
Redacted,360G-cabinetoffice-G2-GA-202201775298-20-21,1,4222,4222,4222,4222
Redacted,360G-cabinetoffice-G2-GA-202201775296-20-21,1,4199,4199,4199,4199
Redacted,360G-cabinetoffice-G2-GA-202201775295-20-21,1,4084,4084,4084,4084
Redacted,360G-cabinetoffice-G2-GA-202201775294-20-21,1,4070,4070,4070,4070
Redacted,360G-cabinetoffice-G2-GA-202201775293-20-21,1,4069,4069,4069,4069
Redacted,360G-cabinetoffice-G2-GA-202201775292-20-21,1,3993,3993,3993,3993
Redacted,360G-cabinetoffice-G2-GA-202201775291-20-21,1,3980,3980,3980,3980
Redacted,360G-cabinetoffice-G2-GA-202201775290-20-21,1,3900,3900,3900,3900
Redacted,360G-cabinetoffice-G2-GA-202201775289-20-21,1,3878,3878,3878,3878
Redacted,360G-cabinetoffice-G2-GA-202201775288-20-21,1,3875,3875,3875,3875
Redacted,360G-cabinetoffice-G2-GA-202201775287-20-21,1,3844,3844,3844,3844
Redacted,360G-cabinetoffice-G2-GA-202201775286-20-21,1,3800,3800,3800,3800
Redacted,360G-cabinetoffice-G2-GA-202201775285-20-21,1,3762,3762,3762,3762
Redacted,360G-cabinetoffice-G2-GA-202201775284-20-21,1,3695,3695,3695,3695
Redacted,360G-cabinetoffice-G2-GA-202201775283-20-21,1,3681,3681,3681,3681
Redacted,360G-cabinetoffice-G2-GA-202201775282-20-21,1,3644,3644,3644,3644
Redacted,360G-cabinetoffice-G2-GA-202201775281-20-21,1,3560,3560,3560,3560
Redacted,360G-cabinetoffice-G2-GA-202201775279-20-21,1,3382,3382,3382,3382
Redacted,360G-cabinetoffice-G2-GA-202201775278-20-21,1,3378,3378,3378,3378
Redacted,360G-cabinetoffice-G2-GA-202201775277-20-21,1,3219,3219,3219,3219
Redacted,360G-cabinetoffice-G2-GA-202201775276-20-21,1,3149,3149,3149,3149
Redacted,360G-cabinetoffice-G2-GA-202201775275-20-21,1,3078,3078,3078,3078
Redacted,360G-cabinetoffice-G2-GA-202201775274-20-21,1,3058,3058,3058,3058
Redacted,360G-cabinetoffice-G2-GA-202201775273-20-21,1,2885,2885,2885,2885
Redacted,360G-cabinetoffice-G2-GA-202201775272-20-21,1,2700,2700,2700,2700
Redacted,360G-cabinetoffice-G2-GA-202201775271-20-21,1,2692,2692,2692,2692
Redacted,360G-cabinetoffice-G2-GA-202201775270-20-21,1,2650,2650,2650,2650
Redacted,360G-cabinetoffice-G2-GA-202201775269-20-21,1,2603,2603,2603,2603
Redacted,360G-cabinetoffice-G2-GA-202201775268-20-21,1,2587,2587,2587,2587
Redacted,360G-cabinetoffice-G2-GA-202201775267-20-21,1,2506,2506,2506,2506
Redacted,360G-cabinetoffice-G2-GA-202201775266-20-21,1,2400,2400,2400,2400
Redacted,360G-cabinetoffice-G2-GA-202201775265-20-21,1,2393,2393,2393,2393
Redacted,360G-cabinetoffice-G2-GA-202201775263-20-21,1,2379,2379,2379,2379
Redacted,360G-cabinetoffice-G2-GA-202201775262-20-21,1,2356,2356,2356,2356
Redacted,360G-cabinetoffice-G2-GA-202201775260-20-21,1,2127,2127,2127,2127
Redacted,360G-cabinetoffice-G2-GA-202201775259-20-21,1,2074,2074,2074,2074
Redacted,360G-cabinetoffice-G2-GA-202201775258-20-21,1,2065,2065,2065,2065
Redacted,360G-cabinetoffice-G2-GA-202201775257-20-21,1,1994,1994,1994,1994
Redacted,360G-cabinetoffice-G2-GA-202201775256-20-21,1,1945,1945,1945,1945
Redacted,360G-cabinetoffice-G2-GA-202201775255-20-21,1,1941,1941,1941,1941
Redacted,360G-cabinetoffice-G2-GA-202201775254-20-21,1,1913,1913,1913,1913
Redacted,360G-cabinetoffice-G2-GA-202201775252-20-21,1,1776,1776,1776,1776
Redacted,360G-cabinetoffice-G2-GA-202201775251-20-21,1,1703,1703,1703,1703
Redacted,360G-cabinetoffice-G2-GA-202201775249-20-21,1,1677,1677,1677,1677
Redacted,360G-cabinetoffice-G2-GA-202201775248-20-21,1,1539,1539,1539,1539
Redacted,360G-cabinetoffice-G2-GA-202201775247-20-21,1,1445,1445,1445,1445
Redacted,360G-cabinetoffice-G2-GA-202201775246-20-21,1,1401,1401,1401,1401
Redacted,360G-cabinetoffice-G2-GA-202201775245-20-21,1,1309,1309,1309,1309
Redacted,360G-cabinetoffice-G2-GA-202201775243-20-21,1,1203,1203,1203,1203
Redacted,360G-cabinetoffice-G2-GA-202201775242-20-21,1,1037,1037,1037,1037
Redacted,360G-cabinetoffice-G2-GA-202201775240-20-21,1,921,921,921,921
Redacted,360G-cabinetoffice-G2-GA-202201775239-20-21,1,751,751,751,751
Redacted,360G-cabinetoffice-G2-GA-202201775238-20-21,1,593,593,593,593
Redacted,360G-cabinetoffice-G2-GA-202201775237-20-21,1,532,532,532,532
RedR Australia,360G-cabinetoffice-0014J00000kcGviQAE,1,-69450,-69450,-69450,-69450
RedR Australia,360G-cabinetoffice-0012400000m1yT9AAI,2,121653,60826,76863,44790
RedR Australia (D),360G-cabinetoffice-001Sr000003tSwdIAE,3,143067,47689,99718,16757
Reall,360G-cabinetoffice-0014J00000fZEHtQAO,1,650000,650000,650000,650000
RWAMREC,360G-cabinetoffice-0014J00000mRnDzQAK,1,136300,136300,136300,136300
RURAL SUPPORT PROGRAMMES NETWORK,360G-cabinetoffice-001Sr000003tHjyIAE,1,50000,50000,50000,50000
RTI INTERNATIONAL,360G-cabinetoffice-0014J00000QWcWkQAL,1,1678657,1678657,1678657,1678657
ROYAL COMMONWEALTH EX-SERVICES LEAGUE,GB-CHC-231322,1,2092184,2092184,2092184,2092184
RESTLESS DEVELOPMENT,GB-CHC-1127488,5,2492480,498496,1430396,-4627
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,360G-cabinetoffice-0014J00000kchffQAA,2,256229,128114,162272,93957
RESEARCH AND INFORMATION SYSTEM FOR DEVELOPING COUNTRIES,360G-cabinetoffice-0014J00000QWcaUQAT,1,82513,82513,82513,82513
Queen Rania Foundation for Education and Development,360G-cabinetoffice-0011p00001Wa0qQAAR,1,231730,231730,231730,231730
Queen Mary University of London,360G-cabinetoffice-0014J00000fZEJsQAO,1,266372,266372,266372,266372
Purposeful Productions,360G-cabinetoffice-0014J00000fZEIjQAO,2,3683406,1841703,2271523,1411883
Punjab Social Protection Authority,360G-cabinetoffice-0014J00000fZEHsQAO,1,250000,250000,250000,250000
Public International Law & Policy Group,360G-cabinetoffice-0014J00000mRnF4QAK,3,600552,200184,321347,123238
Public Health Foundation of India (GB),360G-cabinetoffice-0012400000m8IjJAAU,1,123000,123000,123000,123000
Prospero Limited,GB-COH-05646037,1,620761,620761,620761,620761
Prospero Limited,360G-cabinetoffice-0014J00000kcdL0QAI,9,3727859,414206,949635,0
Prospero Limited,360G-cabinetoffice-0014J00000kcEwcQAE,1,1837752,1837752,1837752,1837752
Prospero Limited,360G-cabinetoffice-0014J00000kcEwLQAU,1,408290,408290,408290,408290
Prospero Limited,360G-cabinetoffice-0014J00000kcEw2QAE,1,1602583,1602583,1602583,1602583
Prospero Limited,360G-cabinetoffice-0014J00000kcEvjQAE,1,0,0,0,0
Prospero Limited,360G-cabinetoffice-0014J00000kcEvTQAU,1,106702,106702,106702,106702
Prospero Limited,360G-cabinetoffice-0014J00000kcEvBQAU,1,0,0,0,0
Prospero Limited,360G-cabinetoffice-0014J00000fZEH0QAO,6,4496908,749484,1661080,225000
"Project Implementation Unit KP-School Construction & Rehabilitation Program, Elementary & Secondary Education Department, Government of Khyber Pakhtunkhwa.",360G-cabinetoffice-0014J00000fZEH4QAO,2,10496705,5248352,8899705,1597000
Program for Appropriate Technology in Health,360G-cabinetoffice-0014J00000kcLBQQA2,7,4345237,620748,2236042,89792
Program for Appropriate Technology in Health,360G-cabinetoffice-0014J00000kcLAoQAM,1,639987,639987,639987,639987
Program for Appropriate Technology in Health,360G-cabinetoffice-0014J00000kcLAUQA2,1,367370,367370,367370,367370
Program for Appropriate Technology in Health,360G-cabinetoffice-0014J00000kcL9cQAE,1,1498464,1498464,1498464,1498464
Program for Appropriate Technology in Health,360G-cabinetoffice-0012400000lMozBAAS,8,9643221,1205402,2473949,1
Private Infrastructure Development Group (PIDG),360G-cabinetoffice-0014J00000kc9MzQAI,2,9675000,4837500,6675000,3000000
Private Infrastructure Development Group (PIDG),360G-cabinetoffice-0014J00000h4QYwQAM,1,4244500,4244500,4244500,4244500
Population Services Kenya,360G-cabinetoffice-0014J00000kcdYdQAI,3,5261211,1753737,3021141,724628
Population Services Kenya,360G-cabinetoffice-0014J00000QWccaQAD,1,5770252,5770252,5770252,5770252
Population Services International,360G-cabinetoffice-0014J00000kcCRVQA2,1,3300,3300,3300,3300
Population Services International,360G-cabinetoffice-0014J00000fZEICQA4,6,19408547,3234757,6771372,40784
Population Services International (D),360G-cabinetoffice-001Sr000003tTwCIAU,2,2994690,1497345,1823360,1171330
Population Services International (D),360G-cabinetoffice-001Sr000003tG9AIAU,2,3454978,1727489,1852343,1602635
Policy & Legal Advocacy Centre,360G-cabinetoffice-0014J00000kcoOpQAI,1,0,0,0,0
Policy & Legal Advocacy Centre,360G-cabinetoffice-0014J00000SAz4TQAT,1,880953,880953,880953,880953
Planning Institute of Jamaica,360G-cabinetoffice-0014J00000mRnEuQAK,1,100000,100000,100000,100000
Pitcairn Islands Office,360G-cabinetoffice-0014J00000kcGtfQAE,1,4320000,4320000,4320000,4320000
Pitcairn Islands Office,360G-cabinetoffice-0012400000m1yRnAAI,2,4520000,2260000,3641940,878060
Pickfords,360G-cabinetoffice-0014J00000mRp29QAC,1,370,370,370,370
People in Need,360G-cabinetoffice-0014J00000kcFxNQAU,2,120972,60486,60844,60128
People in Need,360G-cabinetoffice-0014J00000fZEJ7QAO,1,788394,788394,788394,788394
Peace Dividend Foundation,360G-cabinetoffice-0014J00000mRnEMQA0,1,181500,181500,181500,181500
Passport Immigration and Citizenship Agency (PICA),360G-cabinetoffice-0014J00000fZEK6QAO,1,325000,325000,325000,325000
Partnering Hope Into Action (PHIA) FOUNDATION,360G-cabinetoffice-0014J00000fZEI6QAO,4,743221,185805,348426,4500
Pan American Health Organisation,360G-cabinetoffice-0014J00000kcD0dQAE,1,1620777,1620777,1620777,1620777
Pan American Health Organisation,360G-cabinetoffice-0014J00000kcD0LQAU,1,3346804,3346804,3346804,3346804
Pan American Health Organisation,360G-cabinetoffice-0014J00000kcD06QAE,1,1121663,1121663,1121663,1121663
Pan American Health Organisation,360G-cabinetoffice-0012400000lMoO6AAK,3,11151996,3717332,6480832,1672215
Palli Karma-Sahayak Foundation (PKSF),360G-cabinetoffice-0014J00000kcbbCQAQ,3,3400000,1133333,2500000,200000
Palli Karma-Sahayak Foundation (PKSF),360G-cabinetoffice-0014J00000kcbb6QAA,1,2000000,2000000,2000000,2000000
Palli Karma-Sahayak Foundation (PKSF),360G-cabinetoffice-0014J00000QWcbhQAD,2,2600000,1300000,1600000,1000000
Palladium International Limited,360G-cabinetoffice-0014J00000kcdCVQAY,2,380542,190271,353570,26972
Palladium International Limited,360G-cabinetoffice-0014J00000kcdCFQAY,1,-33626,-33626,-33626,-33626
Pakistan National Cash Transfer Programme,360G-cabinetoffice-0012400000lMoLSAA0,1,3233000,3233000,3233000,3233000
Pakistan Microfinance Network,360G-cabinetoffice-0012400000m1yREAAY,1,42526,42526,42526,42526
Pakistan Khyber Pakhtunkhwa Education Sector Programme,360G-cabinetoffice-0014J00000kcAotQAE,1,2785030,2785030,2785030,2785030
Pakistan Khyber Pakhtunkhwa Education Sector Programme,360G-cabinetoffice-0012400000lMoFKAA0,1,5511161,5511161,5511161,5511161
PWC Gec Client Account,360G-cabinetoffice-0014J00000kcGv6QAE,1,49296860,49296860,49296860,49296860
PWC GEC Client Account,360G-cabinetoffice-0012400000m1yT5AAI,1,67915047,67915047,67915047,67915047
PUBLISH WHAT YOU FUND,GB-CHC-1158362,1,20000,20000,20000,20000
PRICEWATERHOUSECOOPERS LLP,GB-UKPRN-10009831,1,-623637,-623637,-623637,-623637
PRACTICAL ACTION,GB-CHC-247257,1,50000,50000,50000,50000
PRACTICAL ACTION (UK),360G-cabinetoffice-0012400000lMoBkAAK,1,89319,89319,89319,89319
PLAN INTERNATIONAL UK,GB-CHC-276035,2,263036,131518,231542,31494
PKF Professional Services,360G-cabinetoffice-0014J00000SBEVEQA5,1,12597,12597,12597,12597
PICKFORDS LTD,GB-COH-05025126,1,2909,2909,2909,2909
PICKFORDS LTD,360G-cabinetoffice-0014J00000kc5Q9QAI,3,517133,172377,516572,119
PEP-Partnership for Economic Policy,360G-cabinetoffice-0014J00000kcJuVQAU,1,200000,200000,200000,200000
PEP-Partnership for Economic Policy,360G-cabinetoffice-0011p00001Wc32pAAB,1,325000,325000,325000,325000
PEAS,360G-cabinetoffice-0014J00000mRnE2QAK,4,738617,184654,349324,10167
PEAS (Promoting Equality in African Schools),360G-cabinetoffice-0014J00000kc5S8QAI,8,2164613,270576,1002369,1515
PATH,360G-cabinetoffice-0014J00000fZEH9QAO,1,3597,3597,3597,3597
PALLADIUM INTERNATIONAL LIMITED,GB-COH-02394229,3,1648543,549514,1627153,3368
PAL Network,360G-cabinetoffice-0014J00000kcZr3QAE,1,250000,250000,250000,250000
PAL Network,360G-cabinetoffice-0014J00000QWcT9QAL,1,250000,250000,250000,250000
PA-Ministry of Finance and Planning,360G-cabinetoffice-0011p00001Wa0quAAB,1,20000000,20000000,20000000,20000000
Oxford University,360G-cabinetoffice-0014J00000kcFrPQAU,2,1135231,567615,910954,224277
Oxford University,360G-cabinetoffice-0014J00000fZEIZQA4,2,1195596,597798,817381,378215
Oxfam Institutional Income Account,360G-cabinetoffice-0014J00000mRnDtQAK,1,82117,82117,82117,82117
Overseas Development Institute,360G-cabinetoffice-0014J00000kcDAvQAM,2,-5246,-2623,-61,-5185
Overseas Development Institute,360G-cabinetoffice-0014J00000kcD9fQAE,1,162607,162607,162607,162607
Overseas Development Institute,360G-cabinetoffice-0014J00000kcD8mQAE,1,112185,112185,112185,112185
OurLoop Stichting,360G-cabinetoffice-0014J00000fZEK8QAO,4,1400519,350129,823530,85695
Open Space Center Limited,360G-cabinetoffice-001Sr000003tTB5IAM,1,19051,19051,19051,19051
Open Government Partnership,360G-cabinetoffice-0014J00000kcA8oQAE,1,102763,102763,102763,102763
Open Government Partnership,360G-cabinetoffice-0014J00000kcA8aQAE,1,1693001,1693001,1693001,1693001
Open Government Partnership,360G-cabinetoffice-0014J000004JOSEQA4,3,1867237,622412,1740002,29998
Office for National Statistics,360G-cabinetoffice-0014J00000kc5QdQAI,1,65100,65100,65100,65100
Office for National Statistics,360G-cabinetoffice-0011p0000204RXAAA2,2,2545000,1272500,2500000,45000
OXFORD BIOMEDICA (UK) LIMITED,GB-COH-03028927,1,2258000,2258000,2258000,2258000
OVERSEAS DEVELOPMENT INSTITUTE,360G-cabinetoffice-0014J00000kcDAhQAM,1,164051,164051,164051,164051
OVERSEAS DEVELOPMENT INSTITUTE,360G-cabinetoffice-0014J00000kcDASQA2,1,1049253,1049253,1049253,1049253
OVERSEAS DEVELOPMENT INSTITUTE,360G-cabinetoffice-0014J00000kcD9wQAE,1,0,0,0,0
ORGANISATION DESIGN INSTITUTE,GB-CHC-1174009,5,1186001,237200,514560,30644
OHCHR,360G-cabinetoffice-0014J00000kcH2bQAE,1,98276,98276,98276,98276
OHCHR,360G-cabinetoffice-0012400000m1yQqAAI,2,1590328,795164,1182000,408328
OECD,360G-cabinetoffice-0014J00000yDXnrQAG,2,690273,345136,590000,100273
OECD,360G-cabinetoffice-0014J00000mRp2DQAS,1,130354,130354,130354,130354
OECD,360G-cabinetoffice-0014J00000kceNnQAI,1,145000,145000,145000,145000
OECD,360G-cabinetoffice-0014J00000QWlF3QAL,14,9230145,659296,2667510,8049
OECD (D),360G-cabinetoffice-001Sr000003tTw6IAE,1,1195053,1195053,1195053,1195053
OECD (D),360G-cabinetoffice-001Sr000003tG9EIAU,2,1599622,799811,1304622,295000
OECD (D),360G-cabinetoffice-001Sr000003tG8wIAE,1,600000,600000,600000,600000
ODI,GB-CHC-228248,17,8128412,478141,2370923,-1617
OBSERVER RESEARCH FOUNDATION,360G-cabinetoffice-0014J00000kcBTfQAM,1,330000,330000,330000,330000
OBSERVER RESEARCH FOUNDATION,360G-cabinetoffice-0014J00000EoAw1QAF,1,420222,420222,420222,420222
Nutrition International,360G-cabinetoffice-0014J00000kcNPWQA2,1,1520510,1520510,1520510,1520510
Nutrition International,360G-cabinetoffice-0014J00000Em9yrQAB,1,3458117,3458117,3458117,3458117
Norwegian Refugee Council,360G-cabinetoffice-0014J00000kceLhQAI,4,2653452,663363,2185943,-5
Norwegian Refugee Council,360G-cabinetoffice-0014J00000kceLcQAI,1,50,50,50,50
Norwegian Refugee Council,360G-cabinetoffice-0014J00000kceLZQAY,1,-38685,-38685,-38685,-38685
Norwegian Refugee Council,360G-cabinetoffice-0014J00000kceLUQAY,1,4104064,4104064,4104064,4104064
Norwegian Refugee Council,360G-cabinetoffice-0014J00000kceLRQAY,1,-490,-490,-490,-490
Norwegian Refugee Council,360G-cabinetoffice-0014J00000kceLPQAY,1,410929,410929,410929,410929
Norwegian Refugee Council,360G-cabinetoffice-0014J00000kceLMQAY,1,5545465,5545465,5545465,5545465
Norwegian Refugee Council,360G-cabinetoffice-0014J00000kceLHQAY,1,7518402,7518402,7518402,7518402
Norwegian Refugee Council,360G-cabinetoffice-0014J00000kceLFQAY,1,7720,7720,7720,7720
Norwegian Refugee Council,360G-cabinetoffice-0014J00000kc6UfQAI,1,1034523,1034523,1034523,1034523
Norwegian Refugee Council,360G-cabinetoffice-0014J00000QWlCdQAL,13,32527194,2502091,14367210,40000
Norwegian Refugee Council (D),360G-cabinetoffice-001Sr000003tSk6IAE,11,7852962,713905,3736827,11500
Norwegian Refugee Council (D),360G-cabinetoffice-001Sr000003tJdfIAE,4,2320000,580000,1660119,133070
"Newnham College, Cambridge",360G-cabinetoffice-0014J00000fZEGhQAO,2,603750,301875,376418,227332
New York University,360G-cabinetoffice-0012400000YYTOMAA5,1,37183,37183,37183,37183
"Netherlands Ministry of Infrastructure and Water management, Global Center on Adaptation",360G-cabinetoffice-0014J00000QWcZ3QAL,1,376964,376964,376964,376964
Nederlandse Organisatie voor Wetenschappelijk Onderzoek (NWO),360G-cabinetoffice-0014J00000fZEHLQA4,1,357870,357870,357870,357870
Natural Environment Research Council,360G-cabinetoffice-0014J00000EoB4QQAV,4,2497159,624289,1666000,16000
