﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
EVERY PARENT & CHILD,GB-CHC-1087969,1,2500,2500,2500,2500
EVERGREEN PLAY ASSOCIATION,GB-CHC-1003625,1,1000,1000,1000,1000
EVELINA CHILDREN'S HEART ORGANISATION LIMITED,GB-CHC-1146494,3,4507,1502,3307,500
ETHNIC MINORITIES ADVOCACY GROUP,GB-CHC-1053007,1,2000,2000,2000,2000
ENTELECHY ARTS LIMITED,GB-CHC-1068469,3,10168,3389,4168,2000
ENFIELD MENTAL HEALTH USERS' GROUP,GB-CHC-1096105,1,4000,4000,4000,4000
ENFIELD MENCAP,GB-CHC-1068861,1,5000,5000,5000,5000
ENFIELD DISABILITY ACTION,GB-CHC-1082063,1,1000,1000,1000,1000
ENFIELD CITIZENS ADVICE BUREAUX,GB-CHC-1072841,5,13300,2660,8500,1000
ENFIELD BANGLADESH WELFARE ASSOCIATION,GB-CHC-1055430,1,1500,1500,1500,1500
ENCOURAGEMENT THROUGH THE ARTS AND TALKING,GB-CHC-1159712,2,4500,2250,2500,2000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,1,500,500,500,500
EKOTA ACADEMY LTD.,GB-CHC-1196108,1,4500,4500,4500,4500
EFA LONDON,GB-CHC-1133268,2,3000,1500,1500,1500
ECYPS (CHILDREN AND YOUNG PERSONS' SERVICES),GB-CHC-1091715,1,2000,2000,2000,2000
ECO LEARNING LTD,GB-CHC-1072447,1,2000,2000,2000,2000
EAVES HOUSING FOR WOMEN LIMITED,GB-CHC-275048,3,3000,1000,1000,1000
EAT CLUB,GB-CHC-1179229,1,1000,1000,1000,1000
EASTSIDE COMMUNITY HERITAGE,GB-CHC-1071668,2,6260,3130,5560,700
EAST LONDON CARES LIMITED,GB-CHC-1186012,2,6500,3250,4000,2500
EALING MENCAP,GB-CHC-1054061,1,3000,3000,3000,3000
EALING CENTRE FOR INDEPENDENT LIVING,GB-CHC-1121619,1,1653,1653,1653,1653
E17 PUPPET PROJECT,GB-CHC-1149880,2,4549,2274,3849,700
Disability Advice and Support Hillingdon,GB-CHC-1093818,5,5200,1040,2000,400
Diocese of Rochester,360G-LondonCatalyst-0012400000d5wsF,2,2000,1000,1000,1000
Diabetes Action CIC,360G-LondonCatalyst-0015I000008B3uq,1,1000,1000,1000,1000
Dawn Charitable Trust,GB-CHC-1080649,1,2000,2000,2000,2000
DYSCOVER LIMITED,GB-CHC-1099432,4,12000,3000,3000,3000
DRAKE MUSIC,GB-CHC-1034374,1,4000,4000,4000,4000
DOWNRIGHT EXCELLENT,GB-CHC-1120863,1,5000,5000,5000,5000
DOCTORS OF THE WORLD UK,GB-CHC-1067406,7,11300,1614,2000,1300
DISABILITY SPORTS COACH,GB-CHC-1150294,1,2000,2000,2000,2000
DESTINY HOUSE INTERNATIONAL,GB-CHC-1138786,1,4000,4000,4000,4000
DERMAN - FOR THE WELL-BEING OF THE KURDISH AND TURKISH COMMUNITIES,GB-CHC-1054792,1,3000,3000,3000,3000
DEPTFORD REACH,GB-CHC-1086143,5,11750,2350,2500,2000
DEMENTIA PREVENTION UK,GB-CHC-1196521,1,2750,2750,2750,2750
DEBT CENTRE GREENWICH,GB-CHC-1195721,1,3000,3000,3000,3000
DEAF UNITY,GB-CHC-1190885,1,3000,3000,3000,3000
DANCEWEST LONDON LIMITED,GB-CHC-1179424,1,2500,2500,2500,2500
DALMAR HERITAGE AND FAMILY DEVELOPMENT,GB-CHC-1185551,1,2000,2000,2000,2000
Cypher,360G-LondonCatalyst-0012400000d5wyQ,1,4000,4000,4000,4000
Cruse Bereavement Support,GB-CHC-208078,1,4000,4000,4000,4000
Croysutt Warriors goalball Club,360G-LondonCatalyst-0015I00000kMEee,1,1500,1500,1500,1500
Croydon Churches Housing Association Limited,GB-MPR-17772R,1,800,800,800,800
Creative and Connected Communities,360G-LondonCatalyst-0015I00000atiEO,1,3000,3000,3000,3000
Cooking Champions,GB-COH-01201150,1,2000,2000,2000,2000
Complementary Care,360G-LondonCatalyst-0011o00001n8KX0,2,6000,3000,3000,3000
Company Drinks CIC,360G-LondonCatalyst-0015I00000eYIxz,1,3899,3899,3899,3899
Communities 1st,360G-LondonCatalyst-0011o00001ZVpi9,2,4000,2000,2000,2000
Collective Arts,360G-LondonCatalyst-0011o00001ptp77,2,2700,1350,2000,700
Code 1 Community Group CIC,360G-LondonCatalyst-0015I00000S4qpP,1,1000,1000,1000,1000
Coaching for Unpaid Carers CIC,360G-LondonCatalyst-0015I000009AoSb,1,4895,4895,4895,4895
Christ Church Brondesbury (St Laurence's Larder and Kitchen),360G-LondonCatalyst-0012400000d5wra,1,1000,1000,1000,1000
Change Communication,360G-LondonCatalyst-0015I00000NWZFo,1,1000,1000,1000,1000
Central and North West London NHS Foundation Trust,360G-LondonCatalyst-0011o00001snFL3,5,4800,960,1000,800
Carers Trust Hillingdon,GB-CHC-1082297,1,1000,1000,1000,1000
Camden and Islington NHS Foundation Trust Traumatic Stress Clinic,360G-LondonCatalyst-0012400000d5x0k,13,33400,2569,4200,1200
CUT FILMS PROJECT LTD,GB-CHC-1129367,1,2000,2000,2000,2000
CULTIVATE LONDON LTD,GB-CHC-1147015,1,1500,1500,1500,1500
CULPEPER COMMUNITY GARDEN ASSOCIATION,GB-CHC-291156,1,2683,2683,2683,2683
CROYDON YOUTH INFORMATION AND COUNSELLING SERVICE LIMITED,GB-CHC-1049307,1,2250,2250,2250,2250
CROYDON CHURCHES FLOATING SHELTER LIMITED,GB-CHC-1152470,1,1000,1000,1000,1000
CROSSROADS COUNSELLING,GB-CHC-1043304,1,3000,3000,3000,3000
CROHN'S AND COLITIS RELIEF,GB-CHC-1187199,1,1500,1500,1500,1500
CREST WALTHAM FOREST,GB-CHC-1103333,1,3000,3000,3000,3000
CREATIVE SPARKWORKS,GB-CHC-1146863,1,2500,2500,2500,2500
CREATE (ARTS) LIMITED,GB-CHC-1099733,1,2500,2500,2500,2500
COUNCIL OF SOMALI ORGANISATIONS,GB-CHC-1154667,1,4000,4000,4000,4000
CORINNE BURTON MEMORIAL TRUST,GB-CHC-1015586,1,1500,1500,1500,1500
CORE ARTS,GB-CHC-1043588,1,15000,15000,15000,15000
COOLTAN ARTS,GB-CHC-1064231,2,7000,3500,4000,3000
CONNECT: NORTH KOREA,GB-CHC-1176563,1,2472,2472,2472,2472
CONNECT - THE COMMUNICATION DISABILITY NETWORK,GB-CHC-1081740,1,7000,7000,7000,7000
COMPLIMENTS OF THE HOUSE,GB-CHC-1183230,2,3250,1625,1750,1500
COMMUNITY OF S EGIDIO UK CHARITABLE TRUST,GB-CHC-1018867,2,6000,3000,4000,2000
COMMUNITY FOOD ENTERPRISE LIMITED,GB-CHC-1116006,1,3000,3000,3000,3000
COMMUNITY DRUG AND ALCOHOL RECOVERY SERVICES,GB-CHC-1028663,1,1500,1500,1500,1500
CLEANUP UNITED KINGDOM,GB-CHC-1120115,1,1000,1000,1000,1000
CLAREMONT PROJECT (ISLINGTON),GB-CHC-1070611,1,2000,2000,2000,2000
CLAPTON COMMON BOYS CLUB,GB-CHC-1121347,1,1000,1000,1000,1000
CITY HARVEST,GB-CHC-1163055,2,7000,3500,4000,3000
CITY GATEWAY LIMITED,GB-CHC-1078360,8,8050,1006,1200,750
CITY CHAPEL,GB-CHC-1128050,1,3000,3000,3000,3000
CITY & HACKNEY CARERS CENTRE,GB-CHC-1054962,7,15000,2142,5000,1000
CITIZENS UK CHARITY,GB-CHC-1107264,1,4108,4108,4108,4108
CIRCLE CARE AND SUPPORT,GB-CHC-1107432,4,2400,600,800,500
CHOICES ISLINGTON,GB-CHC-1124209,1,2500,2500,2500,2500
CHOICE IN HACKNEY,GB-CHC-1077287,1,3000,3000,3000,3000
CHILDREN ON THE AUTISTIC SPECTRUM PARENTS' ASSOCIATION,GB-CHC-1110260,2,6500,3250,5000,1500
CHILDREN AND FAMILIES ACROSS BORDERS (CFAB),GB-CHC-1085541,1,3000,3000,3000,3000
CHATS PALACE LIMITED,GB-CHC-283680,1,2000,2000,2000,2000
CHAPEL STREET COMMUNITY FUND,GB-CHC-1131258,2,13500,6750,13000,500
CHANGING FACES,GB-CHC-1011222,1,1500,1500,1500,1500
CHANGE PLEASE FOUNDATION,GB-CHC-1177958,1,2500,2500,2500,2500
CHAMPIONS 4 CHANGE WELLBEING C.I.C.,360G-LondonCatalyst-0015I00000ZgmDw,1,1500,1500,1500,1500
CENTRE FOR THEOLOGY AND COMMUNITY LIMITED,GB-CHC-1121648,1,6000,6000,6000,6000
CENTRE FOR OSTEOPATHIC RESEARCH AND EXCELLENCE,GB-CHC-1166246,1,2500,2500,2500,2500
CENTRE FOR ADHD & AUTISM SUPPORT,GB-CHC-1080795,1,2000,2000,2000,2000
CENTRE 404,GB-CHC-299889,1,5000,5000,5000,5000
CENTRAL LONDON YOUTH DEVELOPMENT TRUST,GB-CHC-1103633,1,2000,2000,2000,2000
CATHOLICS FOR AIDS PREVENTION AND SUPPORT (CAPS),GB-CHC-1095756,1,1500,1500,1500,1500
CAROLE BELL MEMORIAL TRUST FUND,GB-CHC-1121256,3,16500,5500,15000,750
CARIS HARINGEY,GB-CHC-1061577,2,1300,650,800,500
CARIS CAMDEN,GB-CHC-1121919,2,3000,1500,2000,1000
CARIS (ISLINGTON),GB-CHC-1057737,2,12350,6175,6350,6000
CARETRADE CHARITABLE TRUST,GB-CHC-1127890,1,4000,4000,4000,4000
CARERS' SUPPORT (BEXLEY),GB-CHC-1075801,1,3000,3000,3000,3000
CARERS LEWISHAM,GB-CHC-1073592,3,3000,1000,1500,750
CARENET,GB-CHC-1106811,2,3000,1500,2000,1000
CAREFREE KIDS,GB-CHC-1111949,1,3000,3000,3000,3000
CARE TO LISTEN,GB-COH-06632558,1,3000,3000,3000,3000
CARE IN MIND,GB-CHC-1139601,1,4000,4000,4000,4000
CARDINAL HUME CENTRE,GB-CHC-1090836,3,4250,1416,1500,1250
CARDBOARD CITIZENS,GB-CHC-1042457,4,3750,937,1000,750
CARAS COMMUNITY ACTION FOR REFUGEES AND ASYLUM SEEKERS LTD,GB-CHC-1124376,8,12900,1612,3000,700
CAPITAL MASS,GB-CHC-1159501,1,2500,2500,2500,2500
CANCER SUPPORT UK (CSUK),GB-CHC-1105703,1,1500,1500,1500,1500
CAMP SIMCHA,GB-CHC-1180646,8,8200,1025,1200,1000
CAME WOMEN AND GIRLS DEVELOPMENT ORGANISATION,GB-CHC-1155079,2,2500,1250,2000,500
CAMDEN CITY ISLINGTON AND WESTMINSTER BEREAVEMENT SERVICE,GB-CHC-1071144,2,3000,1500,1500,1500
CAMBRIDGE HOUSE AND TALBOT,GB-CHC-265103,1,5000,5000,5000,5000
C4WS HOMELESS PROJECT,GB-CHC-1189622,1,1000,1000,1000,1000
C P SPORT,GB-CHC-1088600,1,1000,1000,1000,1000
Burgess Park Food Project,360G-LondonCatalyst-0012400000d5wr7,1,2720,2720,2720,2720
Bubble Club CIC,360G-LondonCatalyst-0015I00000dfBA3,1,2000,2000,2000,2000
Brookside Adolescent Mental Health Service,360G-LondonCatalyst-0012400000d5wr6,1,1000,1000,1000,1000
Bromley Homeless,GB-CHC-1186655,2,2500,1250,1500,1000
British Pakistani Christian Association,360G-LondonCatalyst-0012400000d5wr0,1,1500,1500,1500,1500
Brilliant Women,360G-LondonCatalyst-0012400000d5wqy,1,1500,1500,1500,1500
Bridges,360G-LondonCatalyst-0012400000d5wqv,1,2500,2500,2500,2500
Brent Adult Social Care Team,360G-LondonCatalyst-0012400000d5wqn,2,3000,1500,2000,1000
Blossom Education,360G-LondonCatalyst-0015I00000I4YpM,1,3500,3500,3500,3500
Bexley Moorings Project,360G-LondonCatalyst-0011o00001Yi1mn,1,1000,1000,1000,1000
Beelotus,360G-LondonCatalyst-0015I00000cnvPD,1,4000,4000,4000,4000
BeLifted Now CIC,360G-LondonCatalyst-0015I00000XzYn5,2,5000,2500,3000,2000
Battersea Community Gardeners CIC,360G-LondonCatalyst-0011o00001p1tUR,1,2000,2000,2000,2000
Bags of Taste,360G-LondonCatalyst-0011o00001qswzd,3,6000,2000,2000,2000
BROMLEY MENCAP,GB-CHC-800685,1,5000,5000,5000,5000
BROMLEY EXPERTS BY EXPERIENCE,GB-CHC-1198275,2,7000,3500,4000,3000
BROMLEY BRIGHTER BEGINNINGS,GB-CHC-1162113,2,2500,1250,1500,1000
BROMLEY AND CROYDON WOMEN'S AID,GB-CHC-1068007,1,2000,2000,2000,2000
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,8,17500,2187,3000,1000
BRITISH MUSLIM ASSOCIATION OF MERTON,GB-CHC-1126769,1,1500,1500,1500,1500
BRIGHT FUTURES UK,GB-CHC-1168039,1,2000,2000,2000,2000
BRIDGE,GB-CHC-1049423,2,3500,1750,2500,1000
BRENT MENCAP,GB-CHC-1077038,1,4742,4742,4742,4742
BRENT IRISH ADVISORY SERVICE,GB-CHC-1059801,3,3750,1250,2000,250
BRENT CENTRE FOR YOUNG PEOPLE,GB-CHC-1081903,1,7000,7000,7000,7000
BRENT CARERS CENTRE,GB-CHC-1066691,5,7000,1400,2000,1000
BREAKING BARRIERS,GB-CHC-1161901,3,9000,3000,3000,3000
BOW FOODBANK,GB-CHC-1162185,1,2000,2000,2000,2000
BONNY DOWNS COMMUNITY ASSOCIATION,GB-CHC-1071625,5,3350,670,1000,400
BOLD VISION,GB-CHC-1138413,1,4000,4000,4000,4000
BODY AND SOUL,GB-CHC-1060062,9,15000,1666,4000,1000
BLOOMING BLOSSOMS TRUST,GB-CHC-1119198,1,1000,1000,1000,1000
BLINK Dance Theatre,360G-LondonCatalyst-00124000010SxlT,2,2500,1250,1500,1000
BIRTH COMPANIONS,GB-CHC-1120934,9,21250,2361,5000,1500
BIG LOCAL WORKS BERMONDSEY,GB-CHC-1182561,1,800,800,800,800
BEfriend,GB-CHC-1072538,3,15700,5233,12000,700
BEYOND THE STREETS,GB-CHC-1099006,2,6000,3000,3000,3000
BEXLEY VOLUNTARY SERVICE COUNCIL LIMITED,GB-CHC-279880,2,3500,1750,2500,1000
BEXLEY MENCAP,GB-CHC-1041117,2,7500,3750,4000,3500
BETKNOWMORE UK,GB-CHC-1190760,2,5000,2500,3000,2000
BETHNAL GREEN NATURE RESERVE TRUST,GB-CHC-1166648,1,5000,5000,5000,5000
BENCH OUTREACH,GB-CHC-1077933,1,6000,6000,6000,6000
BELL FARM CHRISTIAN CENTRE,GB-CHC-1085450,6,7500,1250,4000,500
BEDE HOUSE ASSOCIATION,GB-CHC-303199,1,3000,3000,3000,3000
BECOME CHARITY,GB-CHC-1010518,2,1800,900,1000,800
BARONS COURT PROJECT,GB-CHC-296034,4,2750,687,750,500
BARNET REFUGEE SERVICE,GB-CHC-1107965,7,13000,1857,5000,1000
BARNET COMMUNITY PROJECTS,GB-CHC-1139376,1,3000,3000,3000,3000
BAOBAB CENTRE FOR YOUNG SURVIVORS IN EXILE,GB-CHC-1135407,6,5050,841,1250,700
Asthma and Lung UK,GB-CHC-326730,1,1595,1595,1595,1595
Art4Space,360G-LondonCatalyst-0015I00000D7YiH,1,2000,2000,2000,2000
"Alex, The Leukodystrophy Charity",GB-CHC-1106008,1,2000,2000,2000,2000
Ahava Community,GB-CHC-1148286,1,3000,3000,3000,3000
Age Concern City of London,360G-LondonCatalyst-0011o00001X6pOu,1,1500,1500,1500,1500
African Health Policy Network,GB-COH-03979811,3,7000,2333,3000,2000
Advice for Renters Ltd,360G-LondonCatalyst-0012400001GIeja,4,5350,1337,3600,500
AUTISM VOICE LTD,GB-CHC-1176977,2,3000,1500,1500,1500
ATTENTION DEFICIT DISORDERS UNITING PARENTS (ADDUP),GB-CHC-1091461,2,2500,1250,1500,1000
ATTEND,GB-CHC-1113067,4,11000,2750,5000,1500
ASTON - MANSFIELD,GB-CHC-220085,2,15500,7750,13000,2500
ASSOCIATION OF BLIND ASIANS,GB-CHC-296644,1,2000,2000,2000,2000
ASPERGER LONDON AREA GROUP (ALAG),GB-CHC-1160477,3,6700,2233,5000,700
ASHFORD PLACE,GB-CHC-1097475,2,3000,1500,1500,1500
ASCENSION COMMUNITY TRUST,GB-CHC-1091887,5,10100,2020,3500,600
ARTHRITIS ACTION,GB-CHC-292569,1,3000,3000,3000,3000
ARTBOX LONDON,GB-CHC-1172529,2,5000,2500,3000,2000
ART & SOUL,GB-CHC-1173268,1,2000,2000,2000,2000
APHASIA RE-CONNECT,GB-CHC-1176125,3,9000,3000,3000,3000
AMY AND FRIENDS,GB-CHC-1119746,1,3000,3000,3000,3000
ALZHEIMER'S SOCIETY,GB-CHC-296645,1,10000,10000,10000,10000
ALTERNATIVES TRUST EAST LONDON,GB-CHC-1103724,11,16611,1510,3861,1000
ALONGSIDE YOU,GB-CHC-1129336,1,3000,3000,3000,3000
ALL SOULS CLUBHOUSE,GB-CHC-303292,1,2000,2000,2000,2000
ALL PEOPLE ALL PLACES,GB-CHC-1139885,10,15250,1525,3250,700
ALL NATIONS REVIVAL CHURCH,GB-CHC-1123225,2,4250,2125,3500,750
ALL CHANGE ARTS LIMITED,GB-CHC-293972,1,1500,1500,1500,1500
ALCOHOL SERVICES KINGSTON & RICHMOND,GB-CHC-1036555,2,4382,2191,2882,1500
AKADEMI SOUTH ASIAN DANCE UK,GB-CHC-1107249,1,2000,2000,2000,2000
AGE UK WESTMINSTER,GB-CHC-1018300,2,4500,2250,2500,2000
AGE UK WALTHAM FOREST,GB-CHC-1048212,8,25160,3145,7500,1000
"AGE UK REDBRIDGE, BARKING AND HAVERING LTD",GB-CHC-1088435,4,10500,2625,4000,1000
AGE UK MALVERN AND DISTRICT,GB-CHC-1143090,1,5000,5000,5000,5000
AGE UK LONDON,GB-CHC-1092198,1,4000,4000,4000,4000
AGE UK EAST LONDON,GB-CHC-1144535,3,6500,2166,3000,1500
AGE UK CROYDON,GB-CHC-1081013,1,3000,3000,3000,3000
AGE UK BEXLEY,GB-CHC-1088399,2,4500,2250,3500,1000
AGE EXCHANGE,GB-CHC-326899,1,4000,4000,4000,4000
AFRICAN CARRIBBEAN DENTAL ASSOCIATION UK,GB-CHC-1157068,1,3000,3000,3000,3000
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,3,7500,2500,3000,1500
ADVOCACY IN GREENWICH,GB-CHC-1009787,1,3000,3000,3000,3000
ADVICE SUPPORT KNOWLEDGE INFORMATION,GB-CHC-1171343,1,2000,2000,2000,2000
ADFAM NATIONAL,GB-CHC-1067428,1,1500,1500,1500,1500
ACTIVE WOMEN AND GIRLS FOUNDATION,GB-CHC-1193290,1,2000,2000,2000,2000
ACTIONPLUS FOUNDATION (UK),GB-CHC-1066542,1,2500,2500,2500,2500
ACTION SPACE LONDON EVENTS LIMITED,GB-CHC-289618,2,7000,3500,4000,3000
ACTION FOR REFUGEES IN LEWISHAM,GB-CHC-1116344,9,10400,1155,2000,500
ACHEINU CANCER SUPPORT,GB-CHC-1181606,1,1000,1000,1000,1000
ACE OF CLUBS (CLAPHAM),GB-CHC-1055187,9,26800,2977,10000,800
ABILITY BOW,GB-CHC-1115595,3,14500,4833,6500,4000
ABBEY COMMUNITY CENTRE,GB-CHC-295191,2,5500,2750,3000,2500
2000 COMMUNITY ACTION CENTRE,GB-CHC-1084224,2,7485,3742,4985,2500
13 RIVERS TRUST,GB-CHC-1161219,1,3000,3000,3000,3000
