﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
COPELAND ATHLETICS STADIUM TRUST,GB-CHC-519625,3,3826,1275,2000,826
COMMUNITY REACH,GB-CHC-1153409,1,1500,1500,1500,1500
COMMUNITY ALCOHOL PARTNERSHIPS C.I.C.,GB-COH-07478097,2,4824,2412,3905,919
COLLEGE HOUSE DAY NURSERY,GB-CHC-1137890,1,1500,1500,1500,1500
COCKERMOUTH MUSIC SOCIETY,GB-CHC-1037505,1,1200,1200,1200,1200
COCKERMOUTH AFTER SCHOOL SCHEME,GB-CHC-1006822,1,500,500,500,500
COCKERMOUTH  SCHOOL AND COMMUNITY ASSOCIATION,GB-CHC-1063091,1,500,500,500,500
CITIZENS ADVICE ALLERDALE,GB-CHC-1097260,18,99137,5507,18000,1000
CHURCH IN THE BARN,GB-CHC-1103157,1,1000,1000,1000,1000
CHRYSALIS (CUMBRIA) LTD,GB-CHC-1116125,6,26624,4437,10000,1000
CHOFHS Youth Group,360G-CumbriaF-ACC881370,4,21493,5373,8493,1500
CHILD BEREAVEMENT UK,GB-CHC-1040419,2,31251,15625,22564,8687
CHESTNUT COMMUNITY EVENTS,GB-CHC-1141037,2,1500,750,1000,500
CENTRE FOR LEADERSHIP PERFORMANCE,GB-COH-07621600,9,86570,9618,26227,325
CASTLE STREET CENTRE ASSOCIATION,GB-CHC-1097192,2,11000,5500,7000,4000
CASTLE HILL TRUST CIO,GB-CHC-1173361,8,8500,1062,2000,500
CARNEGIE THEATRE TRUST (WORKINGTON),GB-CHC-1160963,1,1500,1500,1500,1500
CARNEGIE SINGERS,GB-CHC-1052386,2,1000,500,500,500
CARLISLE YOUTH ZONE,GB-CHC-1134974,5,16738,3347,9738,1000
CARLISLE VINEYARD CHURCH,GB-CHC-1152611,6,31500,5250,9168,3000
CARLISLE SOCIETY FOR THE BLIND,GB-CHC-1010927,4,8156,2039,2500,996
CARLISLE RUGBY FOOTBALL CLUB LIMITED,GB-COH-07236947,1,1000,1000,1000,1000
CARLISLE MENCAP LIMITED,GB-CHC-1115348,12,54596,4549,15000,1000
CARLISLE KEY,GB-CHC-1099610,9,18000,2000,5000,184
CARLISLE EDEN MIND LIMITED,GB-CHC-1113649,4,43904,10976,12000,10000
CARLISLE DIOCESAN BOARD OF FINANCE,GB-CHC-251977,1,10000,10000,10000,10000
CARLISLE COMMUNITY CHOIR,GB-CHC-1174971,1,500,500,500,500
CARLISLE COLLECTIVE CIC,GB-COH-12011760,1,500,500,500,500
CARLISLE CARERS LIMITED,GB-CHC-1107562,6,8761,1460,3500,243
CARLISLE AND EDEN DISTRICTS CITIZENS ADVICE BUREAU,GB-CHC-1111024,7,108500,15500,50000,2750
CARLISLE AND DISTRICT MODEL ENGINEERING SOCIETY,GB-COH-03266889,2,1194,597,1000,194
CARLISLE AND DISTRICT CREDIT UNION LIMITED,GB-COH-IP00712C,1,11205,11205,11205,11205
CARER SUPPORT CARLISLE & EDEN LTD,GB-CHC-1101719,6,47341,7890,40777,600
CANCERCARE (NORTH LANCASHIRE & SOUTH CUMBRIA),GB-CHC-1120048,5,95360,19072,50000,5000
CALDBECK MULTI PURPOSE TENNIS COURT ASSOCIATION,GB-COH-11575198,1,250,250,250,250
Broughton Moor Parish Council,360G-CumbriaF-ACC796069,3,24300,8100,15300,4000
Broughton Moor Old Folks,360G-CumbriaF-ACC808714,2,6000,3000,3000,3000
Brook Street Primary School,360G-CumbriaF-ACC986412,1,4200,4200,4200,4200
Brigham Parish Council,360G-CumbriaF-ACC868787,1,10000,10000,10000,10000
Bridekirk and Dovenby Parish Council,360G-CumbriaF-ACC410731,2,12662,6331,8500,4162
Bransty Rangers Junior Football Club,360G-CumbriaF-ACC410709,1,1000,1000,1000,1000
Brampton Parish Council,360G-CumbriaF-ACC962384,2,3790,1895,3000,790
Braithwaite Volunteers,360G-CumbriaF-ACC956205,1,500,500,500,500
Borrowdale Parish Council,360G-CumbriaF-ACC961567,1,379,379,379,379
"Boltons, Ireby and Uldale First Responders",360G-CumbriaF-ACC410583,1,2444,2444,2444,2444
Boltons Parochial Church Council (All Saints' Church Boltongate),360G-CumbriaF-ACC410586,5,11646,2329,4596,1500
Blindcrake Parish Council,360G-CumbriaF-ACC877423,1,15500,15500,15500,15500
Bewcastle Remembrance Garden at the Knowe Group,360G-CumbriaF-ACC1005356,1,2400,2400,2400,2400
Benedetti Foundation,GB-SC-SCO49688,1,4000,4000,4000,4000
Beechgrove Sports Partnership,GB-SC-SC045174,1,250,250,250,250
Beckermet Village Association (BVA),360G-CumbriaF-ACC410452,1,500,500,500,500
Beacon Hill Community School,360G-CumbriaF-ACC410431,1,3750,3750,3750,3750
Beacon Hill Bike Club,360G-CumbriaF-ACC410429,3,7000,2333,5000,1000
Barrow Raiders Community Foundation,360G-CumbriaF-ACC417029,8,20000,2500,10000,1000
Barrow Cricket Club,360G-CumbriaF-ACC410354,1,1000,1000,1000,1000
Barrow & District Credit Union,360G-CumbriaF-ACC410331,2,45384,22692,35425,9958
BRIGHAM WAR MEMORIAL HALL,GB-CHC-520294,1,1356,1356,1356,1356
BRATHAY TRUST,GB-CHC-1021586,7,58314,8330,20464,2000
BRAMPTON AREA ACTION GROUP,GB-CHC-1192084,1,7320,7320,7320,7320
BRAMPTON AND BEYOND COMMUNITY TRUST,GB-CHC-1138044,4,15359,3839,7899,960
BRAMPTON 2 ZERO CIC,GB-COH-13736513,1,2868,2868,2868,2868
BOWNESS COMMUNITY GROUP,GB-COH-07848116,2,750,375,500,250
BOWNESS AND WINDERMERE COMMUNITY CARE TRUST,GB-CHC-1079452,1,5400,5400,5400,5400
BOTCHERBY COMMUNITY ASSOCIATION,GB-CHC-1103492,2,16000,8000,8500,7500
BORDERLINE COUNSELLING SERVICES,GB-CHC-1058845,1,5000,5000,5000,5000
BOLTON NURSERY LIMITED,GB-CHC-1096593,2,2040,1020,1500,540
BOLTON LOW HOUSES CHILDCARE UNIT,GB-CHC-1164533,3,6737,2245,5000,737
BLUE SKY TRUST,GB-CHC-1068701,3,11000,3666,5000,3000
BLINDCRAKE VILLAGE HALL,GB-CHC-1171226,3,38500,12833,32500,2000
BLACKWELL SAILING,GB-CHC-1106865,8,12123,1515,3000,857
BIPOLAR UK LTD,GB-CHC-293340,1,1500,1500,1500,1500
BENDRIGG TRUST,GB-CHC-508450,6,32676,5446,15070,600
BEEP Doctors (BASICS Cumbria) Ltd,GB-CHC-1113396,2,8200,4100,5000,3200
BEE UNIQUE,GB-CHC-1193559,2,2000,1000,1000,1000
BE YOUR BEST FOUNDATION,GB-CHC-1077291,1,3649,3649,3649,3649
BE ME PROJECT,GB-CHC-1175239,2,21860,10930,11860,10000
BAY TRUST RADIO,GB-CHC-1193959,2,2085,1042,1200,885
BARROW ISLAND COMMUNITY SPORTS TRUST LTD,GB-CHC-1178142,1,1000,1000,1000,1000
BARROW CITIZENS ADVICE BUREAU,GB-CHC-1077427,1,15246,15246,15246,15246
BARROW CELTIC JUNIORS FOOTBALL CLUB,GB-CHC-1174324,3,7000,2333,5000,1000
BARNARDO'S,GB-CHC-216250,3,149134,49711,98571,5000
BADEN-POWELL SCOUTS' ASSOCIATION,GB-CHC-278525,5,25750,5150,19000,500
Aspatria Rugby Union Football Club Ltd,360G-CumbriaF-ACC410230,1,3000,3000,3000,3000
Aspatria Hornets Rugby League Football Club,360G-CumbriaF-ACC1006772,1,1731,1731,1731,1731
Aspatria Community Centre,360G-CumbriaF-ACC410214,1,5000,5000,5000,5000
Arthuret Parish Council,360G-CumbriaF-ACC818442,9,44498,4944,10000,1390
Around the Combe Community Group,360G-CumbriaF-ACC957161,4,22000,5500,7500,4500
Arnside Volunteer Group,360G-CumbriaF-ACC946923,1,2000,2000,2000,2000
Arnside Tennis Club,360G-CumbriaF-ACC865082,1,150,150,150,150
Arnside Sailing Club,360G-CumbriaF-ACC806354,3,6250,2083,4000,750
Appleby Primary School PTFA,360G-CumbriaF-ACC969928,1,1000,1000,1000,1000
Anti-Racist Cumbria,GB-NIC-119005,2,1355,677,1000,355
Amy's Care CIC,360G-CumbriaF-ACC688278,5,10500,2100,6000,500
"Always Another Way, Cumbria Limited",360G-CumbriaF-ACC797450,10,76459,7645,23100,250
Alston Moor Food Bank,360G-CumbriaF-ACC947432,1,1000,1000,1000,1000
Alston Moor Emergency Response Group,360G-CumbriaF-ACC948099,1,4400,4400,4400,4400
Alston Landscape Art Town Initiative,360G-CumbriaF-ACC992573,2,1500,750,1000,500
Allonby Angels,360G-CumbriaF-ACC955151,1,500,500,500,500
Allithwaite and Cartmel Parish Council,360G-CumbriaF-ACC921456,1,500,500,500,500
Age UK West Cumbria,GB-COH-10071103,12,479911,39992,190115,2453
Affinity Credit Union,360G-CumbriaF-ACC417438,2,11432,5716,8000,3432
Active Cumbria,360G-CumbriaF-ACC920133,1,5000,5000,5000,5000
Abbeytown Community Fund,360G-CumbriaF-ACC827488,2,10000,5000,5000,5000
AWAZ (Cumbria) CIC,360G-CumbriaF-ACC410266,1,1000,1000,1000,1000
AUTUS CUMBRIA LIMITED,GB-COH-09140564,1,4500,4500,4500,4500
AUTISM SUPPORT ALLERDALE AND COPELAND,GB-CHC-1180100,1,1511,1511,1511,1511
ASPATRIA DREAMSCHEME LIMITED,GB-CHC-1142978,13,38527,2963,5520,500
ASKHAM AND DISTRICT COMMUNITY CENTRE,GB-CHC-1170307,5,19125,3825,8125,2000
ARNSIDE EDUCATIONAL INSTITUTE,GB-CHC-526894,1,500,500,500,500
APPLEBY EMERGENCY RESPONSE GROUP,GB-CHC-1186650,3,16360,5453,9030,2490
ANNIE MAWSON'S SUNBEAMS MUSIC TRUST,GB-CHC-1117159,12,14163,1180,1721,1000
AMPLEFORTH ABBEY,GB-CHC-1026493,1,1700,1700,1700,1700
AMBLESIDE PARISH CENTRE,GB-CHC-1145971,4,10000,2500,4000,500
AMBLESIDE ACTION FOR A FUTURE,GB-CHC-1188921,1,2000,2000,2000,2000
AMABILE CHOIRS,GB-CHC-1127489,1,500,500,500,500
ALZHEIMER'S SOCIETY,GB-CHC-296645,1,5000,5000,5000,5000
ALLONBY VILLAGE HALL,GB-CHC-1080833,1,5000,5000,5000,5000
ALLITHWAITE PLAYING FIELDS,GB-CHC-508931,2,2150,1075,1150,1000
ALLITHWAITE CHURCH OF ENGLAND PRIMARY SCHOOL PARENT TEACHERS ASSOCIATION,GB-CHC-1020747,1,650,650,650,650
ALLERDALE DISABILITY ASSOCIATION,GB-CHC-510656,3,19811,6603,8615,4380
AGE UK WEST CUMBRIA,GB-CHC-1122049,1,500,500,500,500
AGE UK SOUTH LAKELAND,GB-CHC-1141415,7,265080,37868,52800,15000
AGE UK LANCASHIRE,GB-CHC-1142294,1,10000,10000,10000,10000
AGE UK CARLISLE AND EDEN,GB-CHC-1128565,13,355945,27380,70400,1500
AGE UK BARROW AND DISTRICT LIMITED,GB-CHC-1149975,11,187270,17024,30600,5000
ACTION FOR CHILDREN,GB-CHC-1097940,2,1500,750,1000,500
ABBEYTOWN PLAYGROUP,GB-CHC-1036588,1,4500,4500,4500,4500
5th Kendal Guides,360G-CumbriaF-ACC958124,1,100,100,100,100
4EDEN,GB-CHC-1098969,2,8044,4022,7244,800
2192 (Appleby) Squadron Air Training Corps,360G-CumbriaF-ACC409765,1,1000,1000,1000,1000
1st Hawkshead Guides,360G-CumbriaF-ACC953887,1,675,675,675,675
1ST SEATON 5TH WORKINGTON SCOUT GROUP,GB-CHC-1057532,1,30000,30000,30000,30000
11TH WORKINGTON SCOUT GROUP,GB-CHC-520616,1,1000,1000,1000,1000
1030 Whitehaven Squadron - Air Training Corps,360G-CumbriaF-ACC596775,1,2022,2022,2022,2022
