﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
POSITIVE YOUTH FOUNDATION,GB-CHC-1145284,1,10000,10000,10000,10000
POSITIVE PARTICIPATION LTD.,GB-COH-08000602,1,3000,3000,3000,3000
PLASMA OF HOPE,GB-CHC-1190846,2,6000,3000,4000,2000
PJ PROGRAMME UK LIMITED,GB-COH-07586110,1,12175,12175,12175,12175
PITCH 2 PROGRESS CIC,GB-COH-12541313,1,3000,3000,3000,3000
PILGRIMS CHRISTIAN COMMUNITY FARM,GB-CHC-1164700,1,717,717,717,717
PHOENIX SINGERS BIRMINGHAM,GB-CHC-1109978,1,500,500,500,500
PHOENIX POST DIAGNOSIS SUPPORT GROUP LTD,GB-CHC-1115832,1,5000,5000,5000,5000
PHAB LIMITED,GB-CHC-283931,1,990,990,990,990
PERKISOUND CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1181601,1,1000,1000,1000,1000
PEGGIES PARK COMMUNITY CENTRE,GB-CHC-1009866,1,1500,1500,1500,1500
PARKS FOR PLAY,GB-CHC-1132510,1,1000,1000,1000,1000
PAILTON AND DISTRICT YOUNG FARMERS' CLUB,GB-CHC-1036953,1,1000,1000,1000,1000
P & Q Celtic Arts CIC,360G-HeartofEnglandCF-ACC882146,1,2000,2000,2000,2000
Oxley Village Residents Association (OVRA),360G-HeartofEnglandCF-ACC742223,2,2000,1000,1000,1000
Own Books,360G-HeartofEnglandCF-ACC780501,4,6500,1625,2000,500
Over 50's Community Group,360G-HeartofEnglandCF-ACC769180,1,200,200,200,200
Outreach and Community Action Project,360G-HeartofEnglandCF-ACC837035,2,3244,1622,1700,1544
Our Place Support,360G-HeartofEnglandCF-ACC957850,1,2301,2301,2301,2301
Our Place Community Hub CiC,360G-HeartofEnglandCF-ACC695484,1,905,905,905,905
Oscott Elderly Residents Group,360G-HeartofEnglandCF-ACC691698,1,1385,1385,1385,1385
Ordinary Magic C.I.C,360G-HeartofEnglandCF-ACC930344,4,17000,4250,5000,2000
Open Theatre Company Ltd,GB-COH-00291344,1,2000,2000,2000,2000
Open House Community Group CIC,360G-HeartofEnglandCF-ACC943524,2,6000,3000,5000,1000
"Omega, the National Association for End of Life Care",360G-HeartofEnglandCF-ACC764778,1,1000,1000,1000,1000
Off-Balance Dance,360G-HeartofEnglandCF-ACC967984,1,1000,1000,1000,1000
Ocker Hill Infant and Nursery School,360G-HeartofEnglandCF-ACC800095,2,4000,2000,2000,2000
Ocker Hill Academy,360G-HeartofEnglandCF-ACC985193,1,2000,2000,2000,2000
OXHILL VILLAGE HALL,GB-CHC-522979,1,2000,2000,2000,2000
OWN BOOKS,GB-CHC-1190573,1,1000,1000,1000,1000
OUR COMMUNITY FOUNDATION,GB-CHC-1189425,2,3021,1510,2021,1000
OSCAR BIRMINGHAM LTD,GB-CHC-1109849,3,15056,5018,8590,1966
ORDINARY MAGIC C.I.C.,GB-COH-11868613,2,3000,1500,1500,1500
OPEN DOOR COMMUNITY FOUNDATION,GB-CHC-1164850,2,21950,10975,20000,1950
OPEN ARMS HALL GREEN CIC,GB-COH-09312220,2,5970,2985,3970,2000
ON THE STREETS OUTREACH,GB-CHC-1188159,1,5000,5000,5000,5000
"OMEGA, THE NATIONAL ASSOCIATION FOR END OF LIFE CARE",GB-CHC-1120322,3,4500,1500,2000,1000
OLDP CIO,GB-CHC-1185732,1,2000,2000,2000,2000
OLDER PEOPLE'S NEW OPPORTUNITIES CONSORTIUM (OPNOCS),GB-CHC-1095932,2,5652,2826,4960,692
OLD HALL PEOPLES PARTNERSHIP,GB-CHC-1099939,2,8000,4000,5000,3000
OASIS OF LOVE INTERNATIONAL CENTRE,GB-CHC-1139532,1,4960,4960,4960,4960
OASIS COMMUNITY HUB: HOBMOOR,GB-CHC-1172925,5,12827,2565,4940,1000
OASIS COMMUNITY HUB: FOUNDRY & BOULTON,GB-CHC-1172915,2,8000,4000,5000,3000
OAKFIELD (EASTON MAUDIT) LIMITED,GB-CHC-283162,1,49833,49833,49833,49833
O'DELLS COMMUNITY PRIDE ABC,360G-HeartofEnglandCF-ACC841410,1,1000,1000,1000,1000
Nyasha Pitt,360G-HeartofEnglandCF-ACC904528,2,10000,5000,5000,5000
Nuneaton Basketball Club,360G-HeartofEnglandCF-ACC783584,1,1898,1898,1898,1898
Norton Lindsey & Wolverton Cricket Club,360G-HeartofEnglandCF-ACC339987,1,2000,2000,2000,2000
Northfield community Partnership,GB-NIC-115771,3,22120,7373,10000,5120
Northfield Stroke Club,ACC696234,1,1500,1500,1500,1500
Northfield Stroke Club,360G-HeartofEnglandCF-ACC696234,2,2000,1000,1000,1000
Northfield Arts Forum,360G-HeartofEnglandCF-ACC831850,3,14000,4666,7000,2000
Northfield Amateur Boxing Club,360G-HeartofEnglandCF-ACC792712,1,2721,2721,2721,2721
North Warwickshire Welcome Club,360G-HeartofEnglandCF-ACC771457,2,3800,1900,1900,1900
North Warwickshire Older People's Forum,360G-HeartofEnglandCF-ACC339978,1,1345,1345,1345,1345
North Solihull Singers,360G-HeartofEnglandCF-ACC852450,1,1110,1110,1110,1110
North Birmingham Community Network,360G-HeartofEnglandCF-ACC820372,1,1000,1000,1000,1000
NineAcre Community Arts Drop-In,360G-HeartofEnglandCF-ACC948113,1,1500,1500,1500,1500
Newhall Allotments Association,360G-HeartofEnglandCF-ACC620350,4,6110,1527,2610,500
New Siakh Cricket Club,360G-HeartofEnglandCF-ACC434399,1,3880,3880,3880,3880
New Life Resource Centre CIC,360G-HeartofEnglandCF-ACC885282,2,10850,5425,10000,850
New Hope Counselling,GB-COH-New Hope,1,1630,1630,1630,1630
Nether Whitacre Parish Council,360G-HeartofEnglandCF-ACC777187,1,725,725,725,725
NUNEATON FOODBANK,GB-CHC-1159747,1,3000,3000,3000,3000
NUNEATON AND NORTH WARWICKSHIRE EQUESTRIAN CENTRE RIDING FOR THE DISABLED,GB-CHC-701178,1,2000,2000,2000,2000
NUNEATON AND BEDWORTH UNIT 616 OF THE SEA CADET CORPS,GB-CHC-1059141,1,1000,1000,1000,1000
NUNEATON & BEDWORTH HEALTHY LIVING NETWORK,GB-CHC-1149396,3,23000,7666,20000,1500
NORTHUMBRIA BLOOD BIKES,GB-CHC-1166689,1,7000,7000,7000,7000
NORTHFIELD COMMUNITY PARTNERSHIP LTD,GB-CHC-1157711,1,137240,137240,137240,137240
NORTHFIELD COMMUNITY NETWORK,360G-HeartofEnglandCF-ACC695481,1,1000,1000,1000,1000
NORTHFIELD CARNIVAL,360G-HeartofEnglandCF-ACC607702,2,2400,1200,1400,1000
NORTHFIELD BAPTIST CHURCH,GB-CHC-1130548,1,3000,3000,3000,3000
NORTHAMPTON HOPE CENTRE,GB-CHC-1015743,1,27980,27980,27980,27980
NORTH SMETHWICK DEVELOPMENT TRUST,GB-CHC-1035308,1,5000,5000,5000,5000
NORTH ENGLAND CONFERENCE OF SEVENTH-DAY ADVENTISTS,GB-CHC-1045501,2,10000,5000,5000,5000
NORFOLK CARERS SUPPORT,GB-CHC-1155684,3,7810,2603,4810,1000
NMC MIDLANDS LTD,GB-CHC-1148855,6,15800,2633,9800,500
NIGHTLIFE OUTREACH,GB-CHC-1168684,2,3350,1675,2000,1350
NEWSTARTS,GB-CHC-1128541,5,21500,4300,11000,1000
NEWBIGIN COMMUNITY TRUST,GB-CHC-1170076,2,3460,1730,1960,1500
NEW START 4 U COMMUNITY INTEREST COMPANY,GB-COH-09246490,2,19990,9995,14990,5000
NEW HOPE GLOBAL,GB-CHC-1158626,6,17672,2945,4985,500
NEW HEIGHTS WARREN FARM COMMUNITY PROJECT,GB-CHC-1120869,15,66088,4405,17532,500
NEW FUTURES PROJECT,GB-CHC-1118047,1,32966,32966,32966,32966
NENE VALLEY CHRISTIAN FAMILY REFUGE LIMITED,GB-CHC-298154,1,41000,41000,41000,41000
NARTHEX SPARKHILL,GB-CHC-1100358,3,3750,1250,3000,250
Mums in Need,360G-HeartofEnglandCF-ACC879752,1,10000,10000,10000,10000
Multicultural Community Group,360G-HeartofEnglandCF-ACC990431,1,10000,10000,10000,10000
Mission Diverse CIC,360G-HeartofEnglandCF-ACC989004,1,7090,7090,7090,7090
Missing Link,GB-COH,1,30000,30000,30000,30000
Milebrook Childminding Friends,360G-HeartofEnglandCF-ACC844675,1,750,750,750,750
Migrant Family Support,360G-HeartofEnglandCF-ACC948228,2,4500,2250,2500,2000
Midlands Community Group,360G-HeartofEnglandCF-ACC825870,1,800,800,800,800
Meriden Parish Council,360G-HeartofEnglandCF-ACC944571,1,1500,1500,1500,1500
Men in Sheds,360G-HeartofEnglandCF-ACC822612,1,2000,2000,2000,2000
Megan Baker House,GB-COH-06052757,2,2000,1000,1000,1000
Maypole Football Club,360G-HeartofEnglandCF-ACC882529,1,990,990,990,990
Masamune Dojo,360G-HeartofEnglandCF-ACC997553,1,2021,2021,2021,2021
Mary Stevens Hospice,360G-HeartofEnglandCF-ACC803107,1,200,200,200,200
Marston Green Cricket Club,360G-HeartofEnglandCF-ACC985417,1,5000,5000,5000,5000
Marston Green Baptist Free Church,GB-CHC-X87733,1,4000,4000,4000,4000
Marsh Recreation Ground and Community Centre,GB-CHC-0522687,1,2000,2000,2000,2000
Marches Energy Agency,360G-HeartofEnglandCF-ACC863837,1,2898,2898,2898,2898
Maokwo,360G-HeartofEnglandCF-ACC891570,1,10000,10000,10000,10000
Mancetter Social Group,360G-HeartofEnglandCF-ACC852599,1,1750,1750,1750,1750
Magical MC CIC,360G-HeartofEnglandCF-ACC984936,1,700,700,700,700
Maddie Booth,360G-HeartofEnglandCF-ACC934865,1,500,500,500,500
Macmillan Cancer Support,360G-HeartofEnglandCF-ACC803102,2,400,200,200,200
MY LIFE FILMS LIMITED,GB-CHC-1157198,1,7000,7000,7000,7000
MOTOR NEURONE DISEASE ASSOCIATION,GB-CHC-294354,1,1000,1000,1000,1000
MOSELEY ROAD BATHS CIO,GB-CHC-1176432,2,2552,1276,1552,1000
MOSELEY PARK AND POOL TRUST,GB-CHC-1115870,1,5000,5000,5000,5000
MOSELEY COMMUNITY DEVELOPMENT TRUST,GB-CHC-1087949,2,20086,10043,18586,1500
MOSELEY & KINGS HEATH SHED,GB-CHC-1161505,1,2000,2000,2000,2000
MOSAIC CHURCH COVENTRY,GB-CHC-510955,2,15000,7500,10000,5000
MORE ACTIVE LIVING FOR HEALTH LTD,GB-COH-06287403,2,3480,1740,1920,1560
MOHAWKS ICE RACING CLUB,GB-CHC-1120125,1,2207,2207,2207,2207
MOAT HOUSE COMMUNITY TRUST,GB-CHC-1124087,1,1500,1500,1500,1500
MISFITS MUSIC LTD,GB-COH-12119376,1,8631,8631,8631,8631
MISFITS MUSIC FOUNDATION,GB-CHC-1191378,1,4639,4639,4639,4639
MINDFUL GIFTS CIC,GB-COH-08845128,4,8875,2218,4960,600
MIGRANT EMPOWERMENT GROUP,GB-CHC-1183705,1,3000,3000,3000,3000
MIDLANDS EMERGENCY RESPONSE,GB-CHC-1155553,1,2000,2000,2000,2000
MIDLAND MENCAP,GB-CHC-1043360,1,3000,3000,3000,3000
MIDDLETON HALL TRUST,GB-CHC-1101315,1,500,500,500,500
MHA Shifnal and Albrighton Live at Home Scheme,360G-HeartofEnglandCF-ACC890885,1,5000,5000,5000,5000
METHODIST HOMES,GB-CHC-1083995,4,12950,3237,5000,950
MERIDEN VILLAGE HALL,GB-CHC-700201,1,5000,5000,5000,5000
MERIDEN ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-1171350,8,29000,3625,5000,1000
MERCIA MS THERAPY CENTRE LTD,GB-CHC-701561,1,650,650,650,650
MENTOR LINK,GB-CHC-1169026,2,3033,1516,2033,1000
MENOPAUSE KNOWLEDGE CIC,GB-COH-12580682,1,3000,3000,3000,3000
MEN'S AID,GB-CHC-1116309,2,1500,750,1000,500
MEGAN BAKER HOUSE LTD,GB-CHC-1141827,2,2000,1000,1000,1000
MEDIA MANIA LTD,GB-COH-08724276,1,9850,9850,9850,9850
MATT'S MISSION,GB-CHC-1146267,2,3000,1500,1500,1500
MARYVALE COMMUNITY PROJECT,GB-CHC-1147691,7,19237,2748,5000,1000
MARY SEACOLE HOUSING ASSOCIATION LIMITED,GB-COH-IP28380R,1,19799,19799,19799,19799
MARTINEAU GARDENS,GB-CHC-1092364,3,22000,7333,20000,1000
MAOKWO LIMITED,GB-COH-10997592,1,5000,5000,5000,5000
MALACHI COMMUNITY TRUST,GB-CHC-1167817,1,2104,2104,2104,2104
MAKE IT SUSTAINABLE LTD,GB-CHC-1153298,1,5000,5000,5000,5000
MAD HATTERS TEA PARTY CHILDRENS CHARITY LIMITED,GB-CHC-1128797,1,2000,2000,2000,2000
Lucy C Hayward,360G-HeartofEnglandCF-ACC937249,1,4500,4500,4500,4500
Lozells First,360G-HeartofEnglandCF-ACC827290,1,5000,5000,5000,5000
LouDeemY Productions,360G-HeartofEnglandCF-ACC958371,1,3000,3000,3000,3000
Longford Short Football,360G-HeartofEnglandCF-ACC339714,1,2021,2021,2021,2021
Long Compton Sports Club,360G-HeartofEnglandCF-ACC797850,1,2800,2800,2800,2800
Listen Uplift Vent CIC,360G-HeartofEnglandCF-ACC978980,1,4920,4920,4920,4920
Lighthorne Village Hall,360G-HeartofEnglandCF-ACC898613,1,1400,1400,1400,1400
Lighthorne Allotment Association,360G-HeartofEnglandCF-ACC990853,1,500,500,500,500
Lifelinks Group CIC,360G-HeartofEnglandCF-ACC802571,2,6856,3428,4900,1956
Life-Ways Carers Cafe,360G-HeartofEnglandCF-ACC937956,1,6000,6000,6000,6000
Lichfield Computer & Social Group,360G-HeartofEnglandCF-ACC781244,1,500,500,500,500
Liberty Staffordshire CIC,360G-HeartofEnglandCF-ACC858502,1,2000,2000,2000,2000
Let Us Play (Wolverhampton),GB-COH-50428817,1,2000,2000,2000,2000
Leicester Faiths Support Group for Asylum Seekers and Refugees,360G-HeartofEnglandCF-ACC737856,1,1000,1000,1000,1000
Leamington Winter Support Community Interest Group (CIC),360G-HeartofEnglandCF-ACC791110,1,426,426,426,426
Leamington Netball club,360G-HeartofEnglandCF-ACC339591,1,1200,1200,1200,1200
Leamington Community Boxing,360G-HeartofEnglandCF-ACC1000545,1,2021,2021,2021,2021
Lea Village Glebe Farm Residents Forum,360G-HeartofEnglandCF-ACC990296,1,4970,4970,4970,4970
Law Society of Scotland Educational Foundation,GB-SC-SC046547,1,6000,6000,6000,6000
Langar Aid,360G-HeartofEnglandCF-ACC943314,1,3000,3000,3000,3000
Ladywood Dance to Health,ACC913872,1,3000,3000,3000,3000
Ladywood Dance to Health,360G-HeartofEnglandCF-ACC913872,1,2000,2000,2000,2000
LYNDON METHODIST CHURCH,GB-CHC-1150167,1,1209,1209,1209,1209
LOVE COVENTRY LTD,GB-COH-07838311,1,3000,3000,3000,3000
LOCAL ACCESS CENTRE,GB-CHC-1150401,1,1000,1000,1000,1000
LIVINGSTONE HOUSE MOTHER OF THE HARVEST MINISTRIES,GB-CHC-1102286,1,3000,3000,3000,3000
LIVING WATER WILLENHALL,GB-COH-07998344,1,3000,3000,3000,3000
LIVING HOPE INTERNATIONAL,GB-CHC-1106417,1,5000,5000,5000,5000
LIVING BEYOND SURVIVING CIC,GB-COH-10477902,1,720,720,720,720
LITTLE HEARTS MATTER,GB-CHC-1123290,2,9000,4500,8000,1000
LIONS BOXING CLUB,GB-CHC-1095056,2,2543,1271,1273,1270
LIMITLESS YOUTH ACADEMY CIC,GB-COH-12043015,1,1000,1000,1000,1000
LIFESPACE TRUST,GB-CHC-1122170,7,13609,1944,5000,500
LIFESHARE LIMITED,GB-CHC-1042500,1,6000,6000,6000,6000
LIFE COMMUNITY CHURCH,GB-CHC-1075866,2,2000,1000,1000,1000
LIFE CHURCH (EUROPE),GB-CHC-1138461,1,5000,5000,5000,5000
LET US PLAY (WOLVERHAMPTON),GB-CHC-1104506,4,9500,2375,4500,1000
LEICESTER PROGRESSIVE JEWISH CONGREGATION,GB-CHC-238867,2,2000,1000,1000,1000
LEGACY  WM,GB-CHC-1141498,1,4966,4966,4966,4966
LEEDS CHURCH INSTITUTE (INCORPORATED),GB-CHC-220966,1,1500,1500,1500,1500
LEARN2 EDUCATION CENTRE (LEC) LTD,GB-CHC-1163905,1,5000,5000,5000,5000
LEAMINGTON LAMP LTD,GB-COH-08676549,1,6800,6800,6800,6800
LEAMINGTON AND WARWICK UNIT OF THE SEA CADET CORPS,GB-CHC-522991,4,5060,1265,2000,500
LAWCARE LIMITED,GB-CHC-1061685,1,7000,7000,7000,7000
"LAW, LEISURE AND LEARNING",GB-CHC-1091447,1,2000,2000,2000,2000
LAUNCHPAD READING,GB-CHC-279859,1,49460,49460,49460,49460
LAKEY LANE PRE-SCHOOL PLAYGROUP,GB-CHC-1037224,1,3000,3000,3000,3000
LADIES FIGHTING BREAST CANCER CHARITABLE TRUST,GB-CHC-1088943,1,7000,7000,7000,7000
Knoticat (The Sports Forum for the Disabled),360G-HeartofEnglandCF-ACC831659,1,5000,5000,5000,5000
Knightcote Children's Play Area Trust,360G-HeartofEnglandCF-ACC339553,1,2000,2000,2000,2000
Kiran Bibi,360G-HeartofEnglandCF-ACC927974,1,1000,1000,1000,1000
Kingshurst Outdoor Museum,360G-HeartofEnglandCF-ACC990471,1,4000,4000,4000,4000
Kingsbury Tumble Time,360G-HeartofEnglandCF-ACC810363,1,1800,1800,1800,1800
Kingsbury Krafters,360G-HeartofEnglandCF-ACC339538,1,2500,2500,2500,2500
Kingsbury Aquarius Swimming Club,360G-HeartofEnglandCF-ACC339535,1,880,880,880,880
Kings ABC,360G-HeartofEnglandCF-ACC919431,2,2821,1410,2021,800
Kingfisher Foodbank,360G-HeartofEnglandCF-ACC946951,1,5000,5000,5000,5000
Kineton Sports and Social Cricket Club,360G-HeartofEnglandCF-ACC798218,1,5000,5000,5000,5000
Keresley Rfc,360G-HeartofEnglandCF-ACC339507,2,6800,3400,4800,2000
Kelby Tots Childminders Group,360G-HeartofEnglandCF-ACC437144,1,1000,1000,1000,1000
Kaushalya UK,360G-HeartofEnglandCF-ACC981632,1,5916,5916,5916,5916
Kajans Women's Enterprise Ltd,GB-COH-00511673,1,5000,5000,5000,5000
KRUNCH UK,GB-CHC-1114961,1,2000,2000,2000,2000
KOKNI MUSLIM ASSOCIATION BIRMINGHAM,GB-CHC-516587,1,5000,5000,5000,5000
KOCO COMMUNITY RESOURCE CENTRE,GB-CHC-1080577,2,4000,2000,2028,1972
KISSING IT BETTER,GB-CHC-1148795,2,4000,2000,2000,2000
KINSHIP CARERS UK,GB-CHC-1163906,1,1000,1000,1000,1000
KINGSTANDING REGENERATION TRUST,GB-CHC-1149785,9,63939,7104,20000,1000
KINGSHURST EVANGELICAL CHURCH,GB-CHC-1081197,1,1920,1920,1920,1920
KINGSHURST CATERPILLARS CIO,GB-CHC-1193128,1,4092,4092,4092,4092
KINGS NORTON TENNIS CLUB,GB-CHC-1102872,1,1100,1100,1100,1100
KINGS NORTON SENIORS CLUB,360G-HeartofEnglandCF-ACC605788,1,990,990,990,990
KING'S COMMUNITY CHURCH,GB-CHC-1106262,1,3300,3300,3300,3300
KING'S COMMUNITY CHURCH PROJECT,GB-CHC-1086226,1,956,956,956,956
KING'S ARMS PROJECT (BEDFORD),GB-CHC-1139956,1,28802,28802,28802,28802
KING GEORGE`S FIELD BIDEFORD (2),GB-CHC-1082432,1,1500,1500,1500,1500
KIDS RUN FREE LTD,GB-CHC-1146636,1,500,500,500,500
KENILWORTH PHAB,GB-CHC-1158080,1,1000,1000,1000,1000
KENILWORTH HELPING HANDS CLUB,GB-CHC-510506,4,2700,675,2000,100
KENDALL & WALL CHARITABLE TRUST,GB-CHC-1175277,2,1250,625,750,500
KEFW COMMUNITY,GB-CHC-1153004,1,8300,8300,8300,8300
KEC CHURCH CENTRE,GB-CHC-1184099,1,5000,5000,5000,5000
KCFA Elite,360G-HeartofEnglandCF-ACC849249,1,2021,2021,2021,2021
KARIS NEIGHBOUR SCHEME,GB-CHC-1133510,6,23700,3950,6700,2000
KAIROS WOMEN WORKING TOGETHER,GB-CHC-1136695,6,54958,9159,25000,1000
Just Helping Children,360G-HeartofEnglandCF-ACC842509,2,7000,3500,4000,3000
Juniors academy of Birmingham Sports (JABS) B8 FC,360G-HeartofEnglandCF-ACC794073,1,1000,1000,1000,1000
Jubilee Park Academy,360G-HeartofEnglandCF-ACC907044,1,2000,2000,2000,2000
Joseph Turner Primary School,360G-HeartofEnglandCF-ACC979594,1,2000,2000,2000,2000
Jigsaw,360G-HeartofEnglandCF-ACC339459,1,500,500,500,500
Jewellery Quarter Boxing Club,360G-HeartofEnglandCF-ACC993164,1,2021,2021,2021,2021
Jack's Frogs,360G-HeartofEnglandCF-ACC891391,1,1995,1995,1995,1995
JUNIOR SAINT JAMES'S SINGERS,GB-CHC-1168182,1,375,375,375,375
JOURNEY TO JUSTICE,GB-CHC-1170886,1,1000,1000,1000,1000
JIGSAW EVENTS,GB-CHC-1178363,1,1250,1250,1250,1250
JASMINE ROAD COMMUNITY GARDENS,GB-CHC-1162495,1,750,750,750,750
InteGreat Theatre,360G-HeartofEnglandCF-ACC887045,1,1995,1995,1995,1995
"Institute of Clinical Sciences, Birmingham University",360G-HeartofEnglandCF-ACC781290,3,1500,500,500,500
Inspired Steps CIC,360G-HeartofEnglandCF-ACC820193,1,880,880,880,880
Inspired Communities,360G-HeartofEnglandCF-ACC655565,2,4042,2021,2021,2021
Innovating Minds CIC,360G-HeartofEnglandCF-ACC817332,2,24000,12000,23000,1000
Inini Initiative Ltd,360G-HeartofEnglandCF-ACC923672,1,1960,1960,1960,1960
Individual Recipient,360G-HeartofEnglandCF-ACC938153,1,2000,2000,2000,2000
Individual Recipient,360G-HeartofEnglandCF-ACC927958,1,1000,1000,1000,1000
Inclusive Sports Academy CIC,360G-HeartofEnglandCF-ACC731962,1,1970,1970,1970,1970
Include Me TOO,GB-COH-01125838,1,5000,5000,5000,5000
Inca arts,360G-HeartofEnglandCF-ACC708325,1,2000,2000,2000,2000
Impact Fitness Academy CIC,360G-HeartofEnglandCF-ACC817838,4,8325,2081,4850,500
INUNITY,GB-CHC-1193151,5,29942,5988,9524,1855
INTERFAITH                WOLVERHAMPTON,GB-CHC-1114265,2,2000,1000,1000,1000
INTERACT STROKE SUPPORT,GB-CHC-1080046,3,3837,1279,1937,900
INSIGHT SOCIETY,GB-COH-04717812,7,27750,3964,10000,500
INSIGHT - COUNSELLING COACHING AND SUPPORT SERVICES,GB-CHC-1125103,4,15000,3750,9000,1000
INKBERROW MILLENNIUM GREEN TRUST,GB-CHC-1075736,4,2250,562,750,500
INITIATIVE FOR SOCIAL ENTREPRENEURS C.I.C.,GB-COH-04020149,1,17000,17000,17000,17000
INCLUSIVE LEISURE EDUCATION ACTIVITIES PROJECT,GB-CHC-1089508,3,7000,2333,3000,2000
IDEAS also known as IDEAS Walsall,360G-HeartofEnglandCF-ACC695904,1,1000,1000,1000,1000
I LOVE DUDLEY,GB-CHC-1176980,1,3000,3000,3000,3000
HugglePets in the Community,360G-HeartofEnglandCF-ACC911119,1,1200,1200,1200,1200
Hope Radio,360G-HeartofEnglandCF-ACC947497,1,3000,3000,3000,3000
Home-Start Birmingham North and Inner City,GB-CHC-1122603,7,21352,3050,9833,700
Hodge Hill Community Venture,360G-HeartofEnglandCF-ACC929702,1,1917,1917,1917,1917
Himaya Haven Community Interest Company,360G-HeartofEnglandCF-ACC977963,1,5000,5000,5000,5000
Himaya Haven CIC,360G-HeartofEnglandCF-ACC815904,1,2000,2000,2000,2000
Highly Sprung Performance,GB-CHC-1178239,2,16000,8000,10000,6000
Highfield Hall Community Club,GB-CHC-169586,1,3000,3000,3000,3000
Highbury Orchard Community,360G-HeartofEnglandCF-ACC778212,1,1000,1000,1000,1000
Henley Green Community,GB-COH-00595294,1,5000,5000,5000,5000
Heathfield Park Lunch Club,360G-HeartofEnglandCF-ACC808099,1,2030,2030,2030,2030
Heart of England Mencap,360G-HeartofEnglandCF-ACC849618,1,5000,5000,5000,5000
Heart of Birmingham Community Sport & Physical Activity Network,360G-HeartofEnglandCF-ACC779377,1,5000,5000,5000,5000
Hay Mills CC,360G-HeartofEnglandCF-ACC1001050,1,1500,1500,1500,1500
Hay Green Methodist Church Hall,360G-HeartofEnglandCF-ACC770194,1,500,500,500,500
Happy Mamas Solihull,360G-HeartofEnglandCF-ACC978701,1,3300,3300,3300,3300
Happy Days Family Group,360G-HeartofEnglandCF-ACC820358,1,1000,1000,1000,1000
Handsworth Community Choir,360G-HeartofEnglandCF-ACC807497,1,800,800,800,800
Handsworth Carers Group,360G-HeartofEnglandCF-ACC689697,5,15012,3002,4800,950
Handsworth Beat the Street Community Cycle Club,360G-HeartofEnglandCF-ACC798297,2,4956,2478,3000,1956
Hampton Lucy Youth Club,360G-HeartofEnglandCF-ACC339259,1,2000,2000,2000,2000
Haddon Charity For Performing Arts,GB-CHC-1181254,3,4907,1635,1900,1110
HUNTERS HILL CHARITABLE TRUST,GB-CHC-1091007,4,4700,1175,2000,500
HUMBER AVENUE WALKWAY MURAL,360G-HeartofEnglandCF-ACC873393,1,300,300,300,300
HOPE INTO ACTION: COVENTRY,GB-CHC-1177548,2,3401,1700,2000,1401
HOPE COVENTRY,GB-CHC-1155912,4,14000,3500,5000,2000
HOPE COMMUNITY PROJECTS COVENTRY,GB-CHC-1185874,1,3000,3000,3000,3000
HOPE COMMUNITY PROJECT WOLVERHAMPTON,GB-CHC-1139362,1,7915,7915,7915,7915
HOME-START WOLVERHAMPTON,GB-CHC-1110269,1,2000,2000,2000,2000
HOME-START WALSALL,GB-CHC-1112680,2,1500,750,1000,500
HOME-START DAVENTRY AND SOUTH NORTHANTS,GB-CHC-1105831,1,4900,4900,4900,4900
HOME-START BIRMINGHAM-NORTH WEST,GB-CHC-1157767,3,5000,1666,2000,1000
HOME-START BIRMINGHAM TAMESIDE,GB-CHC-1111894,2,4800,2400,3000,1800
HOME-START BIRMINGHAM SOUTH,GB-CHC-1114872,2,3000,1500,2000,1000
HOME-START BIRMINGHAM CENTRAL AND SOUTH-WEST,GB-CHC-1114963,5,11870,2374,6570,1000
HOME-START (TAMWORTH),GB-CHC-1105854,1,20000,20000,20000,20000
HOME FROM HOSPITAL CARE AFTER TREATMENT,GB-CHC-517190,5,18500,3700,10000,1000
HOLLOWAY HALL COMMUNITY ASSOCIATION,GB-CHC-1123156,2,1900,950,1100,800
HOLBROOKS COMMUNITY CARE ASSOCIATION RESOURCE AND INFORMATION CENTRE,GB-CHC-1059903,6,17384,2897,5000,280
HOLBROOKS COMMUNITY ASSOCIATION,GB-CHC-506729,3,7215,2405,5000,215
HILL CLOSE GARDENS TRUST LIMITED,GB-CHC-1085278,1,3000,3000,3000,3000
HIGHBURY ORCHARD COMMUNITY CIC,GB-COH-07895655,1,1000,1000,1000,1000
HEREFORD DEAF CHILDREN'S SOCIETY,GB-CHC-1122643,1,500,500,500,500
HELPING HANDS COMMUNITY PROJECT,GB-CHC-277354,2,3000,1500,1500,1500
HEAVEN GATE CENTRE,GB-CHC-1151950,6,13230,2205,7000,500
HEADWAY - THE BRAIN INJURY ASSOCIATION,GB-CHC-1025852,2,3500,1750,2500,1000
HAMPTON-IN-ARDEN SPORTS CLUB LIMITED,GB-COH-01179485,1,5000,5000,5000,5000
HAMPTON MAGNA PRE-SCHOOL,GB-CHC-1036482,1,1000,1000,1000,1000
HALLAM STREET COMMUNITY PROJECT,GB-COH-04657796,1,500,500,500,500
HALL GREEN YOUTH,GB-CHC-1120565,3,4692,1564,3000,692
HALL GREEN UTD,360G-HeartofEnglandCF-ACC789881,1,2881,2881,2881,2881
HALL GREEN CHURCHES CHILD CONTACT CENTRE,GB-CHC-1148514,1,1195,1195,1195,1195
